# file name; noise; peak f.; mag.; duration
20221113110007513_ZEBRAK-R5_snap.fits;47.6079;26537.1;51.3721;0
20221113110107587_ZEBRAK-R5_snap.fits;51.9019;26460.9;52.2445;0
20221113110207662_ZEBRAK-R5_snap.fits;51.1119;26543;40.3408;0
20221113110307737_ZEBRAK-R5_snap.fits;58.6956;26474.1;44.4635;0
20221113110407811_ZEBRAK-R5_snap.fits;43.8079;26488.8;39.5491;0
20221113110507886_ZEBRAK-R5_snap.fits;44.7696;26510.7;35.2448;0
20221113110607961_ZEBRAK-R5_snap.fits;54.2941;26541.5;51.1108;0
20221113110708035_ZEBRAK-R5_snap.fits;48.5329;26491.7;49.6172;0
20221113110808110_ZEBRAK-R5_snap.fits;47.2689;26471.2;45.4265;0
20221113110908185_ZEBRAK-R5_snap.fits;52.759;26526.9;43.1796;0
20221113111008259_ZEBRAK-R5_snap.fits;44.6001;26491.7;32.8404;0
20221113111108334_ZEBRAK-R5_snap.fits;48.9914;26453.6;42.094;0
20221113111208409_ZEBRAK-R5_snap.fits;46.2275;26466.8;38.9476;0
20221113111308483_ZEBRAK-R5_snap.fits;43.1547;26521;45.4364;0
20221113111408558_ZEBRAK-R5_snap.fits;51.2174;26502;46.8328;0
20221113111508633_ZEBRAK-R5_snap.fits;46.4794;26497.6;34.816;0
20221113111651715_ZEBRAK-R5_met.fits;53.7954;26494.6;113.104;0.170667
20221113111608707_ZEBRAK-R5_snap.fits;44.8979;26494.6;56.9993;0
20221113111708782_ZEBRAK-R5_snap.fits;47.4404;26544.4;57.7683;0
20221113111808857_ZEBRAK-R5_snap.fits;44.9668;26491.7;31.9061;0
20221113111908931_ZEBRAK-R5_snap.fits;40.3926;26528.3;33.7946;0
20221113112009006_ZEBRAK-R5_snap.fits;60.782;26537.1;50.7354;0
20221113112109081_ZEBRAK-R5_snap.fits;51.1849;26452.1;34.5408;0
20221113112209155_ZEBRAK-R5_snap.fits;45.5523;26496.1;44.5717;0
20221113112309230_ZEBRAK-R5_snap.fits;48.7191;26468.3;31.5168;0
20221113112409305_ZEBRAK-R5_snap.fits;44.3125;26525.4;51.1192;0
20221113112509379_ZEBRAK-R5_snap.fits;43.5396;26500.5;31.8995;0
20221113112642734_ZEBRAK-R5_met.fits;56.0148;26504.9;209.707;0.170667
20221113112609454_ZEBRAK-R5_snap.fits;45.4939;26453.6;53.9133;0
20221113112709529_ZEBRAK-R5_snap.fits;60.26;26466.8;33.2919;0
20221113112809603_ZEBRAK-R5_snap.fits;50.5374;26449.2;35.5389;0
20221113112909678_ZEBRAK-R5_snap.fits;48.5547;26458;37.0491;0
20221113113009753_ZEBRAK-R5_snap.fits;54.892;26450.7;44.4787;0
20221113113109827_ZEBRAK-R5_snap.fits;47.937;26482.9;32.0934;0
20221113113209902_ZEBRAK-R5_snap.fits;58.1307;26487.3;48.3219;0
20221113113309977_ZEBRAK-R5_snap.fits;41.4111;26474.1;38.0874;0
20221113113410051_ZEBRAK-R5_snap.fits;56.9558;26529.8;38.1936;0
20221113113510126_ZEBRAK-R5_snap.fits;46.9726;26531.2;36.752;0
20221113113610201_ZEBRAK-R5_snap.fits;42.9166;26478.5;48.6168;0
20221113113710275_ZEBRAK-R5_snap.fits;44.9384;26453.6;41.9461;0
20221113113858649_ZEBRAK-R5_met.fits;46.1762;26494.6;236.496;0.341333
20221113113810350_ZEBRAK-R5_snap.fits;58.2829;26543;38.6156;0
20221113113910425_ZEBRAK-R5_snap.fits;55.8129;26526.9;39.5934;0
20221113114010499_ZEBRAK-R5_snap.fits;50.4978;26452.1;46.0866;0
20221113114110574_ZEBRAK-R5_snap.fits;38.3507;26466.8;30.3948;0
20221113114210649_ZEBRAK-R5_snap.fits;49.3351;26516.6;46.3564;0
20221113114310723_ZEBRAK-R5_snap.fits;53.6668;26509.3;44.9982;0
20221113114410798_ZEBRAK-R5_snap.fits;44.5072;26507.8;45.214;0
20221113114510873_ZEBRAK-R5_snap.fits;53.0058;26535.6;46.4669;0
20221113114610947_ZEBRAK-R5_snap.fits;51.1023;26528.3;46.3315;0
20221113114711022_ZEBRAK-R5_snap.fits;52.9594;26529.8;55.6052;0
20221113114900931_ZEBRAK-R5_met.fits;50.9065;26523.9;248.908;0.341333
20221113114811097_ZEBRAK-R5_snap.fits;49.0296;26540;51.3279;0
20221113114911171_ZEBRAK-R5_snap.fits;47.8456;26499;50.9546;0
20221113115011246_ZEBRAK-R5_snap.fits;47.2804;26471.2;44.5144;0
20221113115111321_ZEBRAK-R5_snap.fits;49.6931;26496.1;46.3603;0
20221113115211395_ZEBRAK-R5_snap.fits;48.6296;26496.1;32.4217;0
20221113115311470_ZEBRAK-R5_snap.fits;46.5521;26462.4;45.4108;0
20221113115411545_ZEBRAK-R5_snap.fits;51.2144;26455.1;60.5259;0
20221113115511619_ZEBRAK-R5_snap.fits;45.8935;26529.8;61.5874;0
20221113115611694_ZEBRAK-R5_snap.fits;45.4762;26484.4;47.6737;0
20221113115711769_ZEBRAK-R5_snap.fits;50.0515;26515.1;35.2465;0
20221113115811843_ZEBRAK-R5_snap.fits;52.6773;26491.7;39.4497;0
20221113115911918_ZEBRAK-R5_snap.fits;55.4599;26540;51.9968;0
