# file name; noise; peak f.; mag.; duration
20221113140020953_ZEBRAK-R5_snap.fits;58.9028;26522.5;45.032;0
20221113140121027_ZEBRAK-R5_snap.fits;60.1025;26499;47.2824;0
20221113140222809_ZEBRAK-R5_met.fits;52.5174;26502;210.296;0.512
20221113140221102_ZEBRAK-R5_snap.fits;54.0848;26507.8;61.946;0
20221113140321177_ZEBRAK-R5_snap.fits;51.5775;26465.3;66.1988;0
20221113140421251_ZEBRAK-R5_snap.fits;53.6897;26541.5;58.3803;0
20221113140521326_ZEBRAK-R5_snap.fits;38.8232;26518.1;42.356;0
20221113140621401_ZEBRAK-R5_snap.fits;54.4265;26463.9;59.2524;0
20221113140721475_ZEBRAK-R5_snap.fits;61.4497;26452.1;66.8818;0
20221113140821550_ZEBRAK-R5_snap.fits;65.7282;26469.7;48.6907;0
20221113140921625_ZEBRAK-R5_snap.fits;46.3849;26532.7;53.9753;0
20221113141021699_ZEBRAK-R5_snap.fits;63.3835;26482.9;49.8094;0
20221113141121774_ZEBRAK-R5_snap.fits;71.0483;26496.1;62.7308;0
20221113141221849_ZEBRAK-R5_snap.fits;65.3887;26510.7;40.6929;0
20221113141321923_ZEBRAK-R5_snap.fits;57.9012;26466.8;63.3434;0
20221113141421998_ZEBRAK-R5_snap.fits;57.2259;26482.9;48.072;0
20221113141522073_ZEBRAK-R5_snap.fits;61.2216;26462.4;47.308;0
20221113141622147_ZEBRAK-R5_snap.fits;75.9726;26459.5;61.717;0
20221113141742531_ZEBRAK-R5_met.fits;52.9776;26474.1;126.144;0.170667
20221113141811033_ZEBRAK-R5_met.fits;76.2324;26487.3;167.73;0.170667
20221113141722222_ZEBRAK-R5_snap.fits;70.5455;26456.5;47.9217;0
20221113141822297_ZEBRAK-R5_snap.fits;56.1512;26529.8;54.2219;0
20221113141922371_ZEBRAK-R5_snap.fits;46.9666;26468.3;44.4259;0
20221113142022446_ZEBRAK-R5_snap.fits;53.759;26523.9;46.2702;0
20221113142122521_ZEBRAK-R5_snap.fits;53.8569;26465.3;64.9723;0
20221113142222595_ZEBRAK-R5_snap.fits;53.6592;26482.9;52.4832;0
20221113142322670_ZEBRAK-R5_snap.fits;50.618;26455.1;42.4773;0
20221113142422745_ZEBRAK-R5_snap.fits;50.9708;26513.7;43.2187;0
20221113142522819_ZEBRAK-R5_snap.fits;57.5425;26544.4;40.5622;0
20221113142622894_ZEBRAK-R5_snap.fits;57.099;26512.2;54.3988;0
20221113142722969_ZEBRAK-R5_snap.fits;47.3628;26466.8;59.7599;0
20221113142823043_ZEBRAK-R5_snap.fits;57.4556;26519.5;50.3116;0
20221113142923118_ZEBRAK-R5_snap.fits;60.1659;26529.8;57.3774;0
20221113143023193_ZEBRAK-R5_snap.fits;55.7173;26452.1;55.4996;0
20221113143123267_ZEBRAK-R5_snap.fits;57.6498;26522.5;51.8731;0
20221113143223342_ZEBRAK-R5_snap.fits;48.7776;26504.9;35.7225;0
20221113143323417_ZEBRAK-R5_snap.fits;47.5147;26525.4;34.7548;0
20221113143423491_ZEBRAK-R5_snap.fits;36.1035;26547.4;46.6961;0
20221113143523566_ZEBRAK-R5_snap.fits;48.4786;26488.8;33.8827;0
20221113143623641_ZEBRAK-R5_snap.fits;47.854;26477.1;49.748;0
20221113143800750_ZEBRAK-R5_met.fits;56.3097;26471.2;214.075;0.341333
20221113143723715_ZEBRAK-R5_snap.fits;54.3034;26504.9;49.0537;0
20221113143823790_ZEBRAK-R5_snap.fits;45.7886;26460.9;42.4112;0
20221113143923865_ZEBRAK-R5_snap.fits;48.4268;26456.5;39.3833;0
20221113144023939_ZEBRAK-R5_snap.fits;41.5565;26528.3;32.1348;0
20221113144124014_ZEBRAK-R5_snap.fits;44.7444;26499;37.7012;0
20221113144224089_ZEBRAK-R5_snap.fits;46.7647;26499;37.8708;0
20221113144324163_ZEBRAK-R5_snap.fits;55.1517;26547.4;50.9539;0
20221113144424238_ZEBRAK-R5_snap.fits;50.7452;26474.1;46.8287;0
20221113144524313_ZEBRAK-R5_snap.fits;50.8842;26510.7;48.0474;0
20221113144635310_ZEBRAK-R5_met.fits;43.7201;26497.6;224.111;0.341333
20221113144624387_ZEBRAK-R5_snap.fits;48.9239;26491.7;40.6927;0
20221113144724462_ZEBRAK-R5_snap.fits;67.6489;26494.6;61.3113;0
20221113144824537_ZEBRAK-R5_snap.fits;45.465;26545.9;48.2804;0
20221113144924611_ZEBRAK-R5_snap.fits;46.3727;26502;49.5946;0
20221113145024686_ZEBRAK-R5_snap.fits;48.8125;26459.5;39.0413;0
20221113145124761_ZEBRAK-R5_snap.fits;59.1388;26484.4;48.2006;0
20221113145224835_ZEBRAK-R5_snap.fits;50.9126;26490.2;60.1846;0
20221113145324910_ZEBRAK-R5_snap.fits;46.2559;26516.6;37.2602;0
20221113145424985_ZEBRAK-R5_snap.fits;66.3337;26541.5;50.8323;0
20221113145525059_ZEBRAK-R5_snap.fits;57.6392;26472.7;49.1412;0
20221113145625134_ZEBRAK-R5_snap.fits;59.2864;26460.9;46.688;0
20221113145725209_ZEBRAK-R5_snap.fits;47.5182;26458;51.6238;0
20221113145825283_ZEBRAK-R5_snap.fits;49.1951;26531.2;45.7374;0
20221113145925358_ZEBRAK-R5_snap.fits;43.2419;26510.7;33.2108;0
