#timestamp,LO_Frequency,Hit,StdDev 
1668358815.3,286046998.5,N
1668358835.1,286047000.8,N
1668358855.9,286047000.6,N
1668358875.7,286047002.6,N
1668358895.5,286046999.9,N
1668358915.4,286047000.4,N
1668358935.2,286046999.9,N
1668358955.1,286047002.5,N
1668358956.0,286047002.5,N
1668358975.8,286047002.3,N
1668358995.6,286047000.4,N
1668359015.5,286047000.1,N
1668359035.3,286047001.7,N
1668359055.1,286047002.7,N
1668359075.9,286047004.3,Y
1668359095.7,286047004.1,P
1668359115.6,286047001.4,N
1668359135.4,286047001.1,N
1668359155.2,286046998.5,N
1668359175.1,286047000.7,N
1668359176.0,286047000.7,N
1668359195.8,286047002.2,N
1668359215.6,286046998.5,N
1668359235.5,286046998.1,N
1668359255.3,286047001.1,N
1668359275.2,286047000.1,N
1668359295.9,286046998.2,N
1668359315.7,286046999.0,N
1668359335.6,286046998.8,N
1668359355.4,286047001.2,N
1668359375.2,286046998.5,N
1668359395.1,286046998.5,N
1668359396.0,286046998.5,N
1668359415.8,286046998.3,N
1668359435.7,286046998.2,N
1668359455.5,286046998.9,N
1668359475.3,286046998.7,N
1668359495.2,286046999.3,N
1668359515.0,286046998.6,N
1668359515.9,286046998.6,N
1668359535.8,286046998.6,N
1668359555.6,286046999.9,N
1668359575.4,286047002.6,N
1668359595.3,286047002.0,N
1668359615.1,286047000.2,N
1668359635.8,286047001.0,N
1668359655.7,286047002.4,N
1668359675.5,286047001.9,N
1668359695.4,286047001.1,N
1668359715.2,286046998.4,N
1668359735.0,286047001.1,N
1668359735.9,286047001.1,N
1668359755.8,286046999.9,N
1668359775.6,286047000.1,N
1668359795.4,286047000.8,N
1668359815.3,286047000.2,N
1668359835.1,286047002.5,N
1668359855.9,286047000.4,N
1668359875.7,286046999.8,N
1668359895.5,286047000.0,N
1668359915.4,286047002.7,N
1668359935.2,286047000.8,N
1668359955.0,286047000.8,N
1668359955.9,286047000.8,N
1668359975.8,286047000.3,N
1668359995.6,286047000.4,N
1668360015.5,286047001.2,N
1668360035.3,286046998.4,N
1668360055.1,286046998.4,N
1668360075.9,286047000.5,N
1668360095.7,286046998.2,N
1668360115.5,286046998.6,N
1668360135.4,286047000.7,N
1668360155.2,286047000.5,N
1668360175.1,286046998.2,N
1668360176.0,286046998.2,N
1668360195.8,286047001.2,N
1668360215.6,286047001.2,N
1668360235.5,286047000.6,N
1668360255.3,286047001.2,N
1668360275.1,286046999.9,N
1668360295.9,286047000.9,N
1668360315.7,286047002.2,N
1668360335.6,286047000.0,N
1668360355.4,286046999.8,N
1668360375.2,286047002.6,N
1668360395.1,286047002.7,N
1668360396.0,286047002.7,N
1668360415.8,286047002.6,N
1668360435.6,286046999.7,N
1668360455.5,286047002.5,N
1668360475.3,286047001.5,N
1668360495.2,286047002.7,N
1668360515.9,286047002.7,N
1668360535.7,286047002.0,N
1668360555.6,286047001.8,N
1668360575.4,286047000.5,N
1668360595.2,286047000.9,N
1668360615.1,286047000.4,N
1668360616.0,286047000.4,N
1668360635.8,286047000.2,N
1668360655.7,286047002.5,N
1668360675.5,286047002.8,N
1668360695.3,286047000.2,N
1668360715.2,286047002.1,N
1668360735.0,286047002.8,N
1668360735.9,286047002.8,N
1668360755.7,286047001.5,N
1668360775.6,286047002.6,N
1668360795.4,286047001.5,N
1668360815.3,286047000.3,N
1668360835.1,286047002.0,N
1668360866.0,286047002.8,E
1668360875.0,286046999.7,N
1668360876.0,286046999.7,P
1668360895.8,286046999.3,P
1668360915.6,286047000.9,Y
1668360935.5,286047001.2,P
1668360955.3,286047000.5,N
1668360975.1,286046998.6,N
1668360995.9,286046998.7,N
1668361015.7,286046998.9,N
1668361035.6,286046998.3,N
1668361055.4,286046998.6,N
1668361075.2,286047000.6,N
1668361095.1,286047002.2,N
1668361096.0,286047002.2,N
1668361115.8,286047000.4,N
1668361135.6,286047000.8,N
1668361155.5,286046998.1,N
1668361175.3,286047002.6,N
1668361195.2,286047000.9,N
1668361215.9,286047000.8,N
1668361235.7,286047000.8,N
1668361255.6,286046998.9,N
1668361275.4,286046999.0,N
1668361295.2,286046996.9,N
1668361315.1,286046998.8,N
1668361316.0,286046998.8,N
1668361335.8,286046999.6,N
1668361355.7,286047000.8,N
1668361375.5,286046998.3,N
1668361395.3,286046998.4,N
1668361415.2,286047011.9,Y
1668361435.0,286047000.8,P
1668361435.9,286047000.8,N
1668361455.7,286046999.2,N
1668361475.6,286046996.5,Y
1668361495.4,286046996.5,P
1668361515.3,286046999.4,N
1668361535.1,286046996.9,N
1668361555.8,286046998.9,N
1668361575.7,286047001.2,N
1668361595.5,286046998.8,N
1668361615.4,286046999.5,N
1668361635.2,286046998.4,N
1668361655.0,286046999.1,N
1668361655.9,286046999.1,N
1668361675.8,286047002.0,N
1668361695.6,286047002.4,N
1668361715.4,286047000.0,N
1668361735.3,286046998.4,N
1668361755.1,286047000.9,N
1668361775.9,286046998.9,N
1668361795.7,286046996.5,N
1668361815.5,286047001.1,N
1668361835.4,286047002.8,N
1668361855.2,286047001.2,N
1668361875.1,286046998.5,N
1668361876.0,286046998.5,N
1668361895.8,286046998.5,N
1668361915.6,286047001.2,N
1668361935.5,286047000.5,N
1668361955.3,286046998.6,N
1668361975.1,286046998.9,N
1668361995.9,286047000.4,N
1668362015.7,286046999.0,N
1668362035.6,286046997.0,N
1668362055.4,286046997.5,N
1668362075.2,286046999.6,N
1668362095.1,286046998.3,N
1668362096.0,286046998.3,N
1668362115.8,286047001.2,N
1668362135.6,286046999.5,N
1668362155.5,286046999.5,N
1668362175.3,286046999.6,N
1668362195.2,286047001.1,N
1668362215.9,286046998.9,N
1668362235.7,286046999.1,N
1668362255.6,286046998.7,N
1668362275.4,286046998.1,N
1668362295.2,286046996.9,N
1668362315.1,286047000.1,N
1668362316.0,286047000.1,N
1668362335.8,286046998.3,N
1668362355.7,286047001.0,N
1668362375.5,286046998.7,N
1668362395.3,286047000.0,N
