# file name; noise; peak f.; mag.; duration
20221113200047833_ZEBRAK-R5_snap.fits;80.1499;26482.9;58.4899;0
20221113200147907_ZEBRAK-R5_snap.fits;70.4717;26449.2;56.0426;0
20221113200247982_ZEBRAK-R5_snap.fits;88.2781;26540;87.7865;0
20221113200348057_ZEBRAK-R5_snap.fits;85.3677;26458;80.5578;0
20221113200448131_ZEBRAK-R5_snap.fits;81.9773;26534.2;82.1305;0
20221113200548206_ZEBRAK-R5_snap.fits;89.3933;26534.2;73.1323;0
20221113200702446_ZEBRAK-R5_met.fits;116.86;26493.2;265.677;0.170667
20221113200648281_ZEBRAK-R5_snap.fits;81.6973;26537.1;58.8764;0
20221113200748355_ZEBRAK-R5_snap.fits;74.5314;26513.7;71.1193;0
20221113200848430_ZEBRAK-R5_snap.fits;63.7635;26516.6;58.7196;0
20221113200948505_ZEBRAK-R5_snap.fits;60.6243;26538.6;58.0926;0
20221113201048579_ZEBRAK-R5_snap.fits;78.7146;26512.2;40.6393;0
20221113201148654_ZEBRAK-R5_snap.fits;58.7349;26500.5;51.3093;0
20221113201248729_ZEBRAK-R5_snap.fits;56.2789;26472.7;58.7896;0
20221113201348803_ZEBRAK-R5_snap.fits;54.6927;26460.9;44.3995;0
20221113201448878_ZEBRAK-R5_snap.fits;96.8757;26460.9;79.7689;0
20221113201623257_ZEBRAK-R5_met.fits;55.9325;26509.3;240.712;0.341333
20221113201548953_ZEBRAK-R5_snap.fits;55.8614;26512.2;40.0908;0
20221113201649027_ZEBRAK-R5_snap.fits;54.0739;26502;54.4594;0
20221113201749102_ZEBRAK-R5_snap.fits;55.3522;26510.7;39.617;0
20221113201849177_ZEBRAK-R5_snap.fits;58.977;26458;70.9583;0
20221113201949251_ZEBRAK-R5_snap.fits;57.5286;26518.1;44.0553;0
20221113202049326_ZEBRAK-R5_snap.fits;47.212;26529.8;43.1484;0
20221113202149401_ZEBRAK-R5_snap.fits;57.1066;26532.7;39.3702;0
20221113202249475_ZEBRAK-R5_snap.fits;61.2787;26459.5;52.3656;0
20221113202349550_ZEBRAK-R5_snap.fits;55.6693;26456.5;43.248;0
20221113202449625_ZEBRAK-R5_snap.fits;49.1137;26510.7;42.476;0
20221113202549699_ZEBRAK-R5_snap.fits;46.4907;26481.4;39.272;0
20221113202649774_ZEBRAK-R5_snap.fits;43.0043;26540;29.419;0
20221113202828249_ZEBRAK-R5_met.fits;49.1517;26500.5;112.456;0.170667
20221113202749849_ZEBRAK-R5_snap.fits;39.648;26540;36.17;0
20221113202849923_ZEBRAK-R5_snap.fits;41.8461;26522.5;43.9539;0
20221113202949998_ZEBRAK-R5_snap.fits;43.4103;26543;35.4789;0
20221113203050073_ZEBRAK-R5_snap.fits;40.1119;26449.2;39.0255;0
20221113203150147_ZEBRAK-R5_snap.fits;57.1807;26484.4;40.5657;0
20221113203250222_ZEBRAK-R5_snap.fits;47.6073;26488.8;27.0697;0
20221113203350297_ZEBRAK-R5_snap.fits;44.4017;26478.5;41.1729;0
20221113203450371_ZEBRAK-R5_snap.fits;51.6041;26500.5;33.3847;0
20221113203550446_ZEBRAK-R5_snap.fits;48.9339;26510.7;32.6375;0
20221113203650521_ZEBRAK-R5_snap.fits;39.0847;26529.8;26.8803;0
20221113203750595_ZEBRAK-R5_snap.fits;43.9194;26488.8;33.4394;0
20221113203850670_ZEBRAK-R5_snap.fits;42.8226;26493.2;37.0147;0
20221113203954329_ZEBRAK-R5_met.fits;42.1703;26519.5;190.891;0.170667
20221113203950745_ZEBRAK-R5_snap.fits;41.2622;26528.3;32.0515;0
20221113204050819_ZEBRAK-R5_snap.fits;51.9609;26478.5;37.1551;0
20221113204150894_ZEBRAK-R5_snap.fits;43.6145;26543;37.545;0
20221113204250969_ZEBRAK-R5_snap.fits;43.6064;26504.9;44.6662;0
20221113204351043_ZEBRAK-R5_snap.fits;49.7738;26522.5;39.4769;0
20221113204519107_ZEBRAK-R5_met.fits;49.9216;26503.4;124.231;0.341333
20221113204451118_ZEBRAK-R5_snap.fits;48.8366;26490.2;38.4243;0
20221113204551193_ZEBRAK-R5_snap.fits;49.2542;26456.5;34.4837;0
20221113204651267_ZEBRAK-R5_snap.fits;54.5618;26463.9;48.8856;0
20221113204751342_ZEBRAK-R5_snap.fits;41.5539;26529.8;27.6527;0
20221113204851417_ZEBRAK-R5_snap.fits;45.3313;26522.5;36.3571;0
20221113205003779_ZEBRAK-R5_met.fits;47.7674;26500.5;106.561;0.512
20221113204951491_ZEBRAK-R5_snap.fits;52.0066;26531.2;35.8248;0
20221113205051566_ZEBRAK-R5_snap.fits;48.3099;26490.2;41.9135;0
20221113205151641_ZEBRAK-R5_snap.fits;49.7539;26510.7;37.9285;0
20221113205251715_ZEBRAK-R5_snap.fits;49.5023;26535.6;52.941;0
20221113205351790_ZEBRAK-R5_snap.fits;59.1288;26493.2;34.3707;0
20221113205451865_ZEBRAK-R5_snap.fits;55.7746;26449.2;42.1168;0
20221113205551939_ZEBRAK-R5_snap.fits;77.9327;26504.9;73.203;0
20221113205652014_ZEBRAK-R5_snap.fits;55.3003;26475.6;49.4599;0
20221113205752089_ZEBRAK-R5_snap.fits;62.1506;26458;58.9785;0
20221113205852163_ZEBRAK-R5_snap.fits;47.2771;26522.5;38.4821;0
20221113205952238_ZEBRAK-R5_snap.fits;72.0602;26529.8;57.6464;0
