# file name; noise; peak f.; mag.; duration
20221113020027267_ZEBRAK-R5_snap.fits;41.4365;26453.6;49.1023;0
20221113020127342_ZEBRAK-R5_snap.fits;54.4622;26496.1;61.6754;0
20221113020227417_ZEBRAK-R5_snap.fits;43.6829;26519.5;40.6027;0
20221113020327491_ZEBRAK-R5_snap.fits;44.6887;26465.3;37.6104;0
20221113020427566_ZEBRAK-R5_snap.fits;43.2153;26488.8;44.8449;0
20221113020527641_ZEBRAK-R5_snap.fits;47.6639;26474.1;41.7617;0
20221113020627715_ZEBRAK-R5_snap.fits;37.2012;26502;31.0931;0
20221113020727790_ZEBRAK-R5_snap.fits;45.3492;26516.6;36.8169;0
20221113020827865_ZEBRAK-R5_snap.fits;44.2237;26456.5;30.4029;0
20221113020927939_ZEBRAK-R5_snap.fits;42.8808;26477.1;43.0376;0
20221113021028014_ZEBRAK-R5_snap.fits;39.3633;26482.9;43.9204;0
20221113021128089_ZEBRAK-R5_snap.fits;44.7609;26503.4;44.2469;0
20221113021228163_ZEBRAK-R5_snap.fits;36.9867;26491.7;29.5758;0
20221113021328238_ZEBRAK-R5_snap.fits;36.8208;26529.8;35.1196;0
20221113021428313_ZEBRAK-R5_snap.fits;45.1912;26537.1;40.859;0
20221113021619758_ZEBRAK-R5_met.fits;33.3819;26510.7;86.0805;0.170667
20221113021528387_ZEBRAK-R5_snap.fits;36.6328;26480;28.1461;0
20221113021629827_ZEBRAK-R5_met.fits;34.8832;26500.5;76.3004;0.170667
20221113021628462_ZEBRAK-R5_snap.fits;37.7906;26481.4;33.8969;0
20221113021728537_ZEBRAK-R5_snap.fits;52.3105;26494.6;37.7372;0
20221113021828611_ZEBRAK-R5_snap.fits;43.3711;26531.2;50.13;0
20221113021928686_ZEBRAK-R5_snap.fits;37.2693;26478.5;27.3303;0
20221113022028761_ZEBRAK-R5_snap.fits;36.1685;26484.4;34.5663;0
20221113022128835_ZEBRAK-R5_snap.fits;28.844;26491.7;32.2015;0
20221113022228910_ZEBRAK-R5_snap.fits;40.9594;26538.6;31.9457;0
20221113022328985_ZEBRAK-R5_snap.fits;41.0325;26503.4;31.8625;0
20221113022429059_ZEBRAK-R5_snap.fits;38.0763;26526.9;33.1007;0
20221113022533230_ZEBRAK-R5_met.fits;45.3224;26499;183.06;0.341333
20221113022529134_ZEBRAK-R5_snap.fits;41.8913;26512.2;29.2622;0
20221113022629209_ZEBRAK-R5_snap.fits;36.9062;26538.6;28.0083;0
20221113022819459_ZEBRAK-R5_met.fits;32.4374;26497.6;127.036;0.341333
20221113022729283_ZEBRAK-R5_snap.fits;37.3998;26452.1;32.017;0
20221113022918510_ZEBRAK-R5_met.fits;33.0637;26487.3;91.1839;1.024
20221113022829358_ZEBRAK-R5_snap.fits;38.6758;26506.3;40.7018;0
20221113023006467_ZEBRAK-R5_met.fits;31.2326;26497.6;72.6464;0.170667
20221113022929433_ZEBRAK-R5_snap.fits;36.9912;26529.8;39.1742;0
20221113023032579_ZEBRAK-R5_met.fits;35.1633;26509.3;83.2969;0.341333
20221113023029507_ZEBRAK-R5_snap.fits;36.6056;26477.1;42.8969;0
20221113023129582_ZEBRAK-R5_snap.fits;39.3328;26449.2;38.9728;0
20221113023229657_ZEBRAK-R5_snap.fits;36.0705;26528.3;37.5619;0
20221113023329731_ZEBRAK-R5_snap.fits;38.9174;26513.7;40.9301;0
20221113023429806_ZEBRAK-R5_snap.fits;36.3937;26547.4;31.1078;0
20221113023529881_ZEBRAK-R5_snap.fits;44.8441;26497.6;45.6336;0
20221113023629955_ZEBRAK-R5_snap.fits;36.9815;26482.9;24.1085;0
20221113023752046_ZEBRAK-R5_met.fits;39.8749;26480;102.89;0.170667
20221113023730030_ZEBRAK-R5_snap.fits;31.7362;26537.1;32.5358;0
20221113023830105_ZEBRAK-R5_snap.fits;36.2105;26503.4;31.2508;0
20221113023938883_ZEBRAK-R5_met.fits;31.7751;26519.5;82.6835;0.170667
20221113023930179_ZEBRAK-R5_snap.fits;39.8365;26525.4;45.2648;0
20221113024030254_ZEBRAK-R5_snap.fits;38.5319;26534.2;29.8671;0
20221113024130329_ZEBRAK-R5_snap.fits;35.395;26453.6;28.1055;0
20221113024230403_ZEBRAK-R5_snap.fits;36.2113;26466.8;24.9403;0
20221113024330478_ZEBRAK-R5_snap.fits;36.1999;26537.1;36.603;0
20221113024430553_ZEBRAK-R5_snap.fits;35.8261;26513.7;27.8635;0
20221113024530627_ZEBRAK-R5_snap.fits;34.8541;26459.5;33.5289;0
20221113024630702_ZEBRAK-R5_snap.fits;38.5809;26500.5;33.5377;0
20221113024730777_ZEBRAK-R5_snap.fits;42.5754;26500.5;26.598;0
20221113024830851_ZEBRAK-R5_snap.fits;33.4825;26547.4;30.4376;0
20221113024930926_ZEBRAK-R5_snap.fits;39.0385;26493.2;29.8299;0
20221113025031001_ZEBRAK-R5_snap.fits;33.7691;26455.1;28.3444;0
20221113025131075_ZEBRAK-R5_snap.fits;35.52;26477.1;26.9084;0
20221113025231150_ZEBRAK-R5_snap.fits;30.6003;26522.5;30.6035;0
20221113025331225_ZEBRAK-R5_snap.fits;29.7629;26458;22.5185;0
20221113025431299_ZEBRAK-R5_snap.fits;28.6182;26459.5;32.9683;0
20221113025531374_ZEBRAK-R5_snap.fits;29.0027;26478.5;25.7845;0
20221113025631449_ZEBRAK-R5_snap.fits;29.5419;26516.6;25.6708;0
20221113025731523_ZEBRAK-R5_snap.fits;28.8306;26510.7;29.4216;0
20221113025831598_ZEBRAK-R5_snap.fits;27.7572;26472.7;27.6538;0
20221113025931673_ZEBRAK-R5_snap.fits;31.142;26525.4;27.4286;0
