#timestamp,LO_Frequency,Hit,StdDev 
1668344415.5,286047000.3,N
1668344435.3,286047000.7,N
1668344455.1,286047002.3,N
1668344475.9,286046999.9,N
1668344495.7,286047000.1,N
1668344515.5,286046999.9,N
1668344535.4,286047001.6,N
1668344555.2,286047000.2,N
1668344575.1,286047000.5,N
1668344576.0,286047000.5,N
1668344595.8,286047000.2,N
1668344615.6,286046998.1,N
1668344635.5,286047002.5,N
1668344655.3,286046998.1,N
1668344675.1,286047000.3,N
1668344695.9,286046996.7,N
1668344715.7,286046999.0,N
1668344735.6,286047000.3,N
1668344755.4,286047002.4,N
1668344805.3,286047000.7,E
1668344815.2,286047000.8,N
1668344835.0,286047000.0,P
1668344835.9,286047000.0,N
1668344855.8,286047002.5,Y
1668344875.6,286047001.3,P
1668344895.4,286047002.5,P
1668344915.3,286047002.5,N
1668344935.1,286047000.0,N
1668344955.8,286047001.9,N
1668344975.7,286047000.3,N
1668344995.5,286046998.8,N
1668345015.3,286046999.9,N
1668345035.2,286047004.0,Y
1668345055.0,286046999.7,P
1668345055.9,286046999.7,N
1668345075.8,286047001.1,N
1668345095.6,286047000.1,N
1668345115.4,286046998.7,N
1668345135.3,286047002.8,Y
1668345155.1,286047004.4,P
1668345175.9,286047003.0,N
1668345195.7,286047001.5,N
1668345215.5,286047001.5,N
1668345235.4,286047001.3,N
1668345255.2,286047001.5,N
1668345275.0,286047001.5,N
1668345275.9,286047001.5,N
1668345295.8,286047002.5,N
1668345315.6,286046999.8,N
1668345335.5,286046999.6,N
1668345355.3,286046999.0,N
1668345375.1,286047002.0,N
1668345395.9,286047001.8,N
1668345415.7,286047000.0,N
1668345435.5,286046998.1,N
1668345455.4,286046998.3,N
1668345475.2,286046999.2,N
1668345495.1,286046999.6,N
1668345496.0,286046999.6,N
1668345515.8,286046997.7,N
1668345535.6,286046998.0,N
1668345555.5,286046995.9,N
1668345575.3,286047017.8,Y
1668345595.1,286047019.4,P
1668345615.9,286047019.1,N
1668345635.7,286047021.6,N
1668345655.6,286047021.6,N
1668345675.4,286047000.2,N
1668345695.2,286046995.0,N
1668345715.1,286047000.9,N
1668345716.0,286047000.9,N
1668345735.8,286046999.6,N
1668345755.7,286047000.7,N
1668345775.5,286046999.4,N
1668345795.3,286046996.9,N
1668345815.2,286046996.6,N
1668345835.0,286046998.7,N
1668345835.9,286046998.7,N
1668345855.7,286046994.9,N
1668345875.6,286047000.1,N
1668345895.4,286046995.3,N
1668345915.3,286046997.8,N
1668345935.1,286047002.7,N
1668345955.8,286046998.3,N
1668345975.7,286046993.4,N
1668345995.5,286046995.2,N
1668346015.4,286046997.4,N
1668346035.2,286046996.7,N
1668346055.0,286046998.4,N
1668346055.9,286046998.4,N
1668346075.8,286046996.2,N
1668346095.6,286046997.5,N
1668346115.4,286046995.4,N
1668346135.3,286046994.9,N
1668346155.1,286046999.5,N
1668346175.9,286046997.5,N
1668346195.7,286046999.1,N
1668346215.5,286046998.7,N
1668346235.4,286046995.1,N
1668346255.2,286046999.0,N
1668346275.0,286046997.4,N
1668346275.9,286046997.4,N
1668346295.8,286046995.7,N
1668346315.6,286046995.6,N
1668346335.5,286046999.1,N
1668346355.3,286046997.0,N
1668346375.1,286046996.9,N
1668346395.9,286046999.4,N
1668346415.7,286046995.4,N
1668346435.5,286046995.1,N
1668346455.4,286046999.6,N
1668346475.2,286046995.0,N
1668346495.1,286046997.7,N
1668346496.0,286046997.7,N
1668346515.8,286046999.4,N
1668346535.6,286047018.5,Y
1668346555.5,286046998.1,P
1668346575.3,286047004.0,P
1668346595.1,286046998.4,N
1668346615.9,286047000.1,N
1668346635.7,286047002.2,N
1668346655.6,286046998.9,N
1668346675.4,286047021.0,Y
1668346695.2,286047021.4,P
1668346715.1,286047021.4,N
1668346716.0,286047021.4,N
1668346735.8,286047022.8,N
1668346755.7,286047022.6,N
1668346775.5,286047023.6,N
1668346795.3,286047023.5,N
1668346815.2,286047020.8,N
1668346835.9,286047023.4,Y
1668346855.7,286047002.4,P
1668346875.6,286047000.1,N
1668346895.4,286047002.2,N
1668346915.3,286047002.4,N
1668346935.1,286046999.9,N
1668346966.0,286047000.3,E
1668346975.0,286047000.9,N
1668346975.9,286047000.9,P
1668346995.8,286047000.2,P
1668347015.6,286047001.0,N
1668347035.5,286046998.5,Y
1668347055.3,286047000.3,P
1668347075.1,286047000.8,P
1668347095.9,286046999.5,N
1668347115.7,286046998.4,Y
1668347135.6,286047001.2,P
1668347155.4,286047000.9,N
1668347175.2,286046998.7,P
1668347195.1,286046999.0,N
1668347196.0,286046999.0,N
1668347215.8,286047000.5,N
1668347235.6,286047002.3,N
1668347255.5,286046979.6,Y
1668347275.3,286046978.0,P
1668347295.2,286046977.6,N
1668347315.9,286046976.9,N
1668347335.7,286046976.4,N
1668347355.6,286046978.5,N
1668347375.4,286046980.0,N
1668347395.2,286046977.5,N
1668347415.1,286046979.4,N
1668347416.0,286046979.4,N
1668347435.8,286046979.3,Y
1668347455.7,286047000.6,P
1668347475.5,286046999.0,N
1668347495.3,286047000.8,N
1668347515.2,286047002.7,N
1668347535.9,286047002.3,N
1668347555.7,286047000.8,N
1668347575.6,286047000.8,N
1668347595.4,286046999.0,N
1668347615.3,286046996.7,N
1668347635.1,286047002.4,N
1668347636.0,286047002.4,N
1668347655.8,286046998.1,N
1668347675.7,286046999.2,N
1668347695.5,286046995.5,N
1668347715.3,286047000.8,N
1668347735.2,286046998.8,N
1668347755.0,286046996.8,N
1668347755.9,286046996.8,N
1668347775.8,286046997.6,N
1668347795.6,286046998.7,N
1668347815.4,286046997.7,N
1668347835.3,286046999.2,N
1668347855.1,286046999.5,N
1668347875.8,286046998.8,N
1668347895.7,286046999.8,N
1668347915.5,286046997.6,N
1668347935.4,286046999.4,N
1668347955.2,286046997.0,N
1668347975.0,286046996.9,N
1668347975.9,286046996.9,N
1668347995.8,286046997.3,N
