# file name; noise; peak f.; mag.; duration
20221113030026627_ZEBRAK-R5_met.fits;35.6911;26503.4;78.3636;0.170667
20221113030031747_ZEBRAK-R5_snap.fits;29.0845;26490.2;23.5029;0
20221113030133358_ZEBRAK-R5_met.fits;31.4365;26471.2;71.913;0.341333
20221113030131822_ZEBRAK-R5_snap.fits;33.0254;26521;21.7115;0
20221113030324974_ZEBRAK-R5_met.fits;33;26490.2;84.8478;0.341333
20221113030231897_ZEBRAK-R5_snap.fits;33.7463;26509.3;34.2195;0
20221113030331971_ZEBRAK-R5_snap.fits;32.9049;26515.1;29.7266;0
20221113030513689_ZEBRAK-R5_met.fits;29.4155;26474.1;59.3005;0.341333
20221113030432046_ZEBRAK-R5_snap.fits;30.9958;26485.8;23.8867;0
20221113030532121_ZEBRAK-R5_snap.fits;34.2952;26504.9;29.2241;0
20221113030632195_ZEBRAK-R5_snap.fits;30.3444;26494.6;25.6128;0
20221113030732270_ZEBRAK-R5_snap.fits;29.825;26491.7;21.4525;0
20221113030832345_ZEBRAK-R5_snap.fits;28.8615;26465.3;29.2343;0
20221113030932419_ZEBRAK-R5_snap.fits;25.8245;26506.3;26.1137;0
20221113031032494_ZEBRAK-R5_snap.fits;29.181;26528.3;23.3787;0
20221113031132569_ZEBRAK-R5_snap.fits;30.1114;26506.3;24.2096;0
20221113031232643_ZEBRAK-R5_snap.fits;28.8883;26449.2;26.3513;0
20221113031332718_ZEBRAK-R5_snap.fits;33.7541;26493.2;26.8905;0
20221113031432793_ZEBRAK-R5_snap.fits;30.9527;26507.8;26.4506;0
20221113031610926_ZEBRAK-R5_met.fits;30.3078;26485.8;76.9979;0.512
20221113031532867_ZEBRAK-R5_snap.fits;26.9631;26521;31.5585;0
20221113031721923_ZEBRAK-R5_met.fits;30.3615;26474.1;123.005;0.170667
20221113031632942_ZEBRAK-R5_snap.fits;32.5567;26484.4;22.7121;0
20221113031733017_ZEBRAK-R5_snap.fits;26.1042;26450.7;26.6394;0
20221113031833091_ZEBRAK-R5_snap.fits;30.0667;26453.6;26.1392;0
20221113031933166_ZEBRAK-R5_snap.fits;29.8345;26512.2;28.1733;0
20221113032033241_ZEBRAK-R5_snap.fits;26.5582;26499;26.4464;0
20221113032133315_ZEBRAK-R5_snap.fits;33.0005;26471.2;25.1249;0
20221113032233390_ZEBRAK-R5_snap.fits;26.1814;26534.2;20.5271;0
20221113032333465_ZEBRAK-R5_snap.fits;33.3233;26537.1;27.1246;0
20221113032433539_ZEBRAK-R5_snap.fits;25.5612;26500.5;30.0289;0
20221113032553241_ZEBRAK-R5_met.fits;33.0135;26491.7;72.8453;0.170667
20221113032533614_ZEBRAK-R5_snap.fits;34.3494;26519.5;24.9815;0
20221113032633689_ZEBRAK-R5_snap.fits;29.0197;26543;32.3397;0
20221113032733763_ZEBRAK-R5_snap.fits;30.9336;26543;27.5091;0
20221113032833838_ZEBRAK-R5_snap.fits;31.0101;26490.2;31.754;0
20221113032933913_ZEBRAK-R5_snap.fits;28.1951;26452.1;27.4322;0
20221113033033987_ZEBRAK-R5_snap.fits;37.0631;26491.7;23.8899;0
20221113033134062_ZEBRAK-R5_snap.fits;32.3788;26466.8;35.4097;0
20221113033234137_ZEBRAK-R5_snap.fits;30.4515;26485.8;27.002;0
20221113033334211_ZEBRAK-R5_snap.fits;37.5927;26547.4;29.8549;0
20221113033434286_ZEBRAK-R5_snap.fits;38.1411;26474.1;45.431;0
20221113033545966_ZEBRAK-R5_met.fits;32.0505;26503.4;94.4765;0.170667
20221113033534361_ZEBRAK-R5_snap.fits;32.8171;26523.9;33.4114;0
20221113033634435_ZEBRAK-R5_snap.fits;35.2609;26471.2;28.9575;0
20221113033734510_ZEBRAK-R5_snap.fits;31.9444;26500.5;28.0107;0
20221113033834585_ZEBRAK-R5_snap.fits;30.7898;26522.5;24.3192;0
20221113033934659_ZEBRAK-R5_snap.fits;30.8837;26528.3;23.1009;0
20221113034054702_ZEBRAK-R5_met.fits;37.4298;26487.3;107.819;0.341333
20221113034034734_ZEBRAK-R5_snap.fits;28.6578;26502;32.2885;0
20221113034134809_ZEBRAK-R5_snap.fits;30.0375;26512.2;20.3809;0
20221113034234883_ZEBRAK-R5_snap.fits;33.534;26535.6;32.7563;0
20221113034349635_ZEBRAK-R5_met.fits;34.5743;26490.2;135.411;0.170667
20221113034334958_ZEBRAK-R5_snap.fits;28.8158;26513.7;18.692;0
20221113034435033_ZEBRAK-R5_snap.fits;25.8959;26521;31.9035;0
20221113034535107_ZEBRAK-R5_snap.fits;30.2755;26490.2;25.7552;0
20221113034635182_ZEBRAK-R5_snap.fits;28.6737;26534.2;23.6811;0
20221113034735257_ZEBRAK-R5_snap.fits;34.324;26538.6;21.897;0
20221113034835331_ZEBRAK-R5_snap.fits;32.974;26488.8;29.375;0
20221113034935406_ZEBRAK-R5_snap.fits;31.8818;26526.9;27.5829;0
20221113035129582_ZEBRAK-R5_met.fits;28.6635;26484.4;81.7984;0.170667
20221113035035481_ZEBRAK-R5_snap.fits;29.3142;26544.4;26.1839;0
20221113035135555_ZEBRAK-R5_snap.fits;34.7914;26493.2;30.6507;0
20221113035235630_ZEBRAK-R5_snap.fits;34.3603;26507.8;25.5754;0
20221113035335705_ZEBRAK-R5_snap.fits;29.8177;26482.9;27.7564;0
20221113035450457_ZEBRAK-R5_met.fits;26.5731;26463.9;140.197;0.341333
20221113035435779_ZEBRAK-R5_snap.fits;33.4943;26509.3;32.1065;0
20221113035535854_ZEBRAK-R5_snap.fits;34.7558;26529.8;20.8862;0
20221113035635929_ZEBRAK-R5_snap.fits;29.6316;26471.2;38.9416;0
20221113035736003_ZEBRAK-R5_snap.fits;32.2598;26504.9;33.5102;0
20221113035836078_ZEBRAK-R5_snap.fits;28.9154;26534.2;24.6617;0
20221113035936153_ZEBRAK-R5_snap.fits;33.9245;26500.5;26.1283;0
