# file name; noise; peak f.; mag.; duration
20201224115952814_FLZ-R0_met.fits;10.7379;26512.2;42.8579;0.341333
20201224120016025_FLZ-R0_snap.fits;10.901;26529.8;9.76131;0
20201224120116100_FLZ-R0_snap.fits;8.94984;26529.8;8.93126;0
20201224120255940_FLZ-R0_met.fits;9.62964;26531.2;71.937;0.341333
20201224120216174_FLZ-R0_snap.fits;9.36041;26537.1;10.157;0
20201224120344580_FLZ-R0_met.fits;10.209;26499;31.4817;0.682667
20201224120316249_FLZ-R0_snap.fits;9.80655;26455.1;7.81952;0
20201224120416324_FLZ-R0_snap.fits;9.34349;26463.9;9.06371;0
20201224120516398_FLZ-R0_snap.fits;10.4114;26456.5;10.1436;0
20201224120616473_FLZ-R0_snap.fits;10.2636;26468.3;9.3572;0
20201224120716548_FLZ-R0_snap.fits;10.8583;26500.5;10.7403;0
20201224120814062_FLZ-R0_met.fits;8.75346;26516.6;20.2065;0.170667
20201224120816622_FLZ-R0_snap.fits;9.77183;26532.7;6.40897;0
20201224120916697_FLZ-R0_snap.fits;10.0592;26504.9;7.27656;0
20201224121054318_FLZ-R0_met.fits;9.46307;26515.1;31.1072;0.170667
20201224121016772_FLZ-R0_snap.fits;9.98188;26450.7;6.91926;0
20201224121115822_FLZ-R0_met.fits;9.90444;26507.8;32.6793;0.341333
20201224121119748_FLZ-R0_met.fits;11.6983;26519.5;25.2575;0.170667
20201224121116846_FLZ-R0_snap.fits;10.9526;26522.5;8.0583;0
20201224121216921_FLZ-R0_snap.fits;12.1138;26537.1;10.3361;0
20201224121316996_FLZ-R0_snap.fits;11.0563;26469.7;9.19819;0
20201224121417070_FLZ-R0_snap.fits;8.96699;26488.8;10.23;0
20201224121517145_FLZ-R0_snap.fits;9.86663;26547.4;10.5442;0
20201224121617220_FLZ-R0_snap.fits;9.83944;26477.1;7.5194;0
20201224121717294_FLZ-R0_snap.fits;11.3085;26526.9;7.812;0
20201224121817369_FLZ-R0_snap.fits;9.22615;26528.3;8.67176;0
20201224121917444_FLZ-R0_snap.fits;9.99449;26452.1;8.47412;0
20201224122017518_FLZ-R0_snap.fits;9.12543;26455.1;12.3764;0
20201224122117593_FLZ-R0_snap.fits;10.6336;26458;8.9067;0
20201224122217668_FLZ-R0_snap.fits;10.7468;26528.3;7.88575;0
20201224122317742_FLZ-R0_snap.fits;11.1381;26500.5;9.46798;0
20201224122417817_FLZ-R0_snap.fits;9.2504;26453.6;9.66699;0
20201224122517892_FLZ-R0_snap.fits;11.0021;26523.9;9.55207;0
20201224122617966_FLZ-R0_snap.fits;9.86802;26487.3;7.92566;0
20201224122718041_FLZ-R0_snap.fits;10.2599;26518.1;12.3787;0
20201224122818116_FLZ-R0_snap.fits;9.54452;26488.8;6.90014;0
20201224122945668_FLZ-R0_met.fits;10.4469;26529.8;21.1765;0.341333
20201224122955396_FLZ-R0_met.fits;10.7887;26481.4;45.0023;0.682667
20201224122918190_FLZ-R0_snap.fits;9.8228;26460.9;9.03664;0
20201224123020484_FLZ-R0_met.fits;9.54173;26502;19.8193;0.170667
20201224123018265_FLZ-R0_snap.fits;11.4665;26540;11.9306;0
20201224123118340_FLZ-R0_snap.fits;11.4141;26540;10.7162;0
20201224123218414_FLZ-R0_snap.fits;9.22696;26477.1;7.96837;0
20201224123318489_FLZ-R0_snap.fits;10.688;26516.6;11.1759;0
20201224123418564_FLZ-R0_snap.fits;9.85678;26545.9;9.17799;0
20201224123531780_FLZ-R0_met.fits;9.67678;26521;20.5276;0.170667
20201224123553454_FLZ-R0_met.fits;10.6784;26516.6;24.0588;0.170667
20201224123518638_FLZ-R0_snap.fits;9.3565;26499;8.92133;0
20201224123618713_FLZ-R0_snap.fits;10.3039;26487.3;8.90078;0
20201224123718788_FLZ-R0_snap.fits;10.5666;26540;8.62869;0
20201224123818862_FLZ-R0_snap.fits;11.2916;26449.2;8.79494;0
20201224123918937_FLZ-R0_snap.fits;9.60532;26544.4;9.86857;0
20201224124019012_FLZ-R0_snap.fits;10.9754;26513.7;8.85589;0
20201224124212164_FLZ-R0_met.fits;9.85539;26509.3;27.0991;0.170667
20201224124119086_FLZ-R0_snap.fits;9.15241;26491.7;11.3074;0
20201224124219161_FLZ-R0_snap.fits;10.5851;26471.2;9.89348;0
20201224124319236_FLZ-R0_snap.fits;11.6603;26510.7;9.50142;0
20201224124419310_FLZ-R0_snap.fits;11.7322;26522.5;6.90089;0
20201224124519385_FLZ-R0_snap.fits;9.99591;26481.4;7.69958;0
20201224124640452_FLZ-R0_met.fits;13.001;26506.3;57.4566;0.170667
20201224124619460_FLZ-R0_snap.fits;8.17193;26484.4;7.86375;0
20201224124719534_FLZ-R0_snap.fits;9.93597;26526.9;8.52074;0
20201224124819609_FLZ-R0_snap.fits;9.76295;26523.9;8.40518;0
20201224124919684_FLZ-R0_snap.fits;10.0658;26513.7;7.37291;0
20201224125019758_FLZ-R0_snap.fits;9.17344;26519.5;13.5392;0
20201224125119833_FLZ-R0_snap.fits;9.51929;26513.7;9.5563;0
20201224125227076_FLZ-R0_met.fits;11.9684;26547.4;50.9716;0.341333
20201224125219908_FLZ-R0_snap.fits;11.0066;26456.5;10.7793;0
20201224125329710_FLZ-R0_met.fits;8.91131;26507.8;22.5106;0.170667
20201224125319982_FLZ-R0_snap.fits;10.4133;26534.2;10.2517;0
20201224125420057_FLZ-R0_snap.fits;9.1651;26449.2;8.82763;0
20201224125520132_FLZ-R0_snap.fits;10.8308;26525.4;9.57339;0
20201224125617646_FLZ-R0_met.fits;9.79855;26502;20.73;0.341333
20201224125620206_FLZ-R0_snap.fits;10.7618;26474.1;9.73481;0
20201224125807385_FLZ-R0_met.fits;11.0293;26547.4;35.9508;0.341333
20201224125720281_FLZ-R0_snap.fits;9.87497;26521;9.04004;0
20201224125820356_FLZ-R0_snap.fits;9.88827;26469.7;9.0936;0
20201224125920430_FLZ-R0_snap.fits;9.35809;26463.9;8.02805;0
