1487912400.87,46287,8.38,71694.3,-5.79,-10.89,-9.31,0,*6F
1487912402.12,46288,8.38,71696.8,-5.79,-10.79,-9.15,0,*69
1487912403.38,46289,8.38,71714.0,-5.77,-10.67,-9.01,0,*6C
1487912404.62,46290,8.38,71710.0,-5.79,-10.63,-9.01,0,*6E
1487912405.87,46291,8.38,71722.0,-5.77,-10.63,-8.97,0,*6F
1487912407.1,46292,8.38,71724.8,-5.77,-10.27,-8.89,0,*63
1487912408.3,46293,8.38,71716.0,-5.79,-10.15,-8.75,0,*6E
1487912409.5,46294,8.38,71730.5,-5.79,-10.05,-8.71,0,*6C
1487912410.71,46295,8.38,71710.8,-5.77,-9.93,-8.71,0,*54
1487912411.9,46296,8.38,71674.8,-5.79,-9.93,-8.71,0,*59
1487912413.09,46297,8.38,71684.5,-5.79,-9.79,-8.71,0,*5C
1487912414.3,46298,8.38,71646.3,-5.79,-9.57,-8.63,0,*5C
1487912415.52,46299,8.38,71652.5,-5.79,-9.45,-8.63,0,*5E
1487912416.71,46300,8.38,71662.3,-5.79,-9.31,-8.63,0,*5C
1487912417.91,46301,8.38,71614.0,-5.79,-9.23,-8.59,0,*57
1487912419.14,46302,8.38,71544.8,-5.79,-9.15,-8.71,0,*5B
1487912420.36,46303,8.38,71504.5,-5.79,-9.15,-8.71,0,*5A
1487912421.59,46304,8.38,71574.5,-5.79,-9.11,-8.71,0,*59
1487912422.81,46305,8.38,71604.8,-5.77,-8.89,-8.59,0,*5C
1487912424.01,46306,8.38,71638.5,-5.79,-8.75,-8.45,0,*5F
1487912425.23,46307,8.38,71600.0,-5.79,-8.75,-8.51,0,*5B
1487912426.46,46308,8.38,71628.8,-5.77,-8.63,-8.37,0,*5D
1487912427.65,46309,8.38,71600.3,-5.83,-8.75,-8.55,0,*54
1487912428.84,46310,8.38,71622.0,-5.83,-8.67,-8.55,0,*5F
1487912430.04,46311,8.38,71606.0,-5.79,-8.45,-8.45,0,*5A
1487912431.24,46312,8.38,71624.8,-5.79,-8.45,-8.37,0,*5C
1487912432.44,46313,8.38,71586.5,-5.79,-8.45,-8.45,0,*58
1487912433.65,46314,8.38,71596.3,-5.79,-8.37,-8.37,0,*5F
1487912434.85,46315,8.38,71602.5,-5.79,-8.37,-8.37,0,*5E
1487912436.1,46316,8.38,71618.5,-5.79,-8.51,-8.51,0,*5D
1487912437.3,46317,8.38,71656.0,-5.79,-8.59,-8.63,0,*55
1487912438.5,46318,8.38,71592.0,-5.79,-8.85,-8.75,0,*5C
1487912439.7,46319,8.38,71552.5,-5.79,-9.01,-8.97,0,*5C
1487912440.9,46320,8.38,71564.3,-5.79,-9.27,-8.97,0,*52
1487912442.13,46321,8.38,71564.3,-5.79,-9.31,-9.11,0,*5B
1487912443.34,46322,8.38,71606.8,-5.83,-9.49,-9.05,0,*57
1487912444.56,46323,8.38,71604.0,-5.83,-9.61,-9.19,0,*51
1487912445.8,46324,8.38,71618.8,-5.83,-9.83,-9.45,0,*53
1487912447.01,46325,8.38,71618.0,-5.83,-9.89,-9.57,0,*5B
1487912448.2,46326,8.38,71598.8,-5.83,-10.09,-9.71,0,*6C
1487912449.41,46327,8.38,71612.0,-5.79,-10.23,-9.79,0,*68
1487912450.63,46328,8.38,71616.0,-5.83,-10.31,-9.83,0,*64
1487912451.88,46329,8.38,71618.3,-5.85,-10.53,-9.83,0,*67
1487912453.11,46330,8.38,71558.3,-5.83,-10.67,-9.89,0,*64
1487912454.34,46331,8.38,71502.0,-5.79,-10.63,-9.79,0,*6B
1487912455.6,46332,8.38,71554.0,-5.79,-10.63,-9.83,0,*6D
1487912456.83,46333,8.38,71586.8,-5.79,-10.63,-9.79,0,*69
1487912458.04,46334,8.38,71526.3,-5.79,-10.89,-9.93,0,*6E
1487912459.29,46335,8.38,71536.3,-5.83,-10.75,-9.83,0,*68
1487912460.51,46336,8.38,71544.8,-5.85,-10.85,-9.75,0,*6B
1487912461.74,46337,8.38,71538.3,-5.83,-10.93,-9.61,0,*6E
1487912462.96,46338,8.38,71498.5,-5.83,-10.85,-9.49,0,*6C
1487912464.2,46339,8.38,71478.0,-5.83,-11.01,-9.45,0,*6C
1487912465.43,46340,8.38,71556.0,-5.79,-11.23,-9.41,0,*63
1487912466.68,46341,8.38,71494.0,-5.79,-11.51,-9.53,0,*64
1487912467.94,46342,8.38,71514.0,-5.79,-11.77,-9.45,0,*64
1487912469.16,46343,8.38,71570.5,-5.83,-11.89,-9.31,0,*62
1487912470.38,46344,8.38,71608.3,-5.83,-11.77,-9.05,0,*63
1487912471.63,46345,8.38,71602.8,-5.85,-11.81,-9.01,0,*69
1487912472.86,46346,8.38,71484.0,-5.83,-11.81,-9.01,0,*6C
1487912474.08,46347,8.38,71520.3,-5.83,-11.77,-9.01,0,*64
1487912475.31,46348,8.38,71542.3,-5.83,-11.55,-9.01,0,*6B
1487912476.54,46349,8.38,71542.3,-5.83,-11.37,-8.93,0,*64
1487912477.74,46350,8.38,71524.8,-5.83,-11.23,-9.01,0,*63
1487912478.95,46351,8.38,71564.8,-5.83,-10.93,-8.93,0,*62
1487912480.19,46352,8.38,71604.0,-5.83,-10.79,-9.15,0,*6A
1487912481.45,46353,8.38,71660.0,-5.83,-10.71,-9.45,0,*66
1487912482.7,46354,8.38,71596.5,-5.83,-10.71,-9.57,0,*62
1487912483.9,46355,8.38,71462.3,-5.83,-10.93,-9.89,0,*6C
1487912485.11,46356,8.38,71570.8,-5.83,-10.97,-9.89,0,*6B
1487912486.33,46357,8.38,71624.8,-5.85,-11.15,-9.97,0,*68
1487912487.58,46358,8.38,71660.0,-5.85,-11.37,-9.97,0,*67
1487912488.78,46359,8.38,71664.5,-5.83,-11.41,-9.97,0,*61
1487912490.01,46360,8.38,71654.0,-5.83,-11.63,-9.89,0,*64
1487912491.23,46361,8.38,71642.3,-5.83,-11.81,-9.97,0,*66
1487912492.49,46362,8.38,71622.3,-5.85,-11.93,-9.97,0,*60
1487912493.72,46363,8.38,71588.5,-5.83,-11.97,-10.01,0,*54
1487912494.96,46364,8.38,71594.0,-5.83,-11.97,-10.01,0,*53
1487912496.21,46365,8.38,71606.5,-5.85,-11.81,-9.89,0,*6B
1487912497.45,46366,8.38,71652.0,-5.85,-11.81,-9.89,0,*68
1487912498.71,46367,8.38,71662.3,-5.83,-11.63,-9.83,0,*69
1487912499.98,46368,8.38,71672.3,-5.85,-11.55,-9.83,0,*65
1487912501.21,46369,8.38,71648.5,-5.83,-11.63,-9.97,0,*62
1487912502.47,46370,8.38,71606.0,-5.85,-11.67,-10.09,0,*57
1487912503.72,46371,8.38,71574.3,-5.85,-11.63,-10.09,0,*52
1487912504.98,46372,8.38,71552.5,-5.85,-11.55,-10.09,0,*54
1487912506.24,46373,8.38,71526.0,-5.85,-11.55,-10.19,0,*54
1487912507.48,46374,8.38,71502.3,-5.83,-11.51,-10.27,0,*5C
1487912508.72,46375,8.38,71522.8,-5.85,-11.41,-10.19,0,*57
1487912509.98,46376,8.38,71464.5,-5.85,-11.51,-10.31,0,*5F
1487912511.23,46377,8.38,71502.3,-5.85,-11.37,-10.09,0,*55
1487912512.49,46378,8.38,71440.5,-5.85,-11.37,-10.15,0,*57
1487912513.73,46379,8.38,71454.8,-5.85,-11.41,-10.19,0,*5B
1487912514.99,46380,8.38,71540.0,-5.85,-11.51,-10.19,0,*5C
1487912516.25,46381,8.38,71528.3,-5.85,-11.51,-10.19,0,*5D
1487912517.49,46382,8.38,71566.8,-5.85,-11.41,-10.19,0,*5F
1487912518.76,46383,8.38,71568.8,-5.85,-11.37,-10.15,0,*53
1487912519.98,46384,8.38,71500.8,-5.83,-11.37,-10.09,0,*5F
1487912521.24,46385,8.38,71498.3,-5.85,-11.37,-10.01,0,*50
1487912522.45,46386,8.38,71530.8,-5.83,-10.97,-9.75,0,*65
1487912523.68,46387,8.38,71462.0,-5.85,-11.01,-9.97,0,*60
1487912524.89,46388,8.38,71452.0,-5.83,-11.15,-10.19,0,*52
1487912526.13,46389,8.38,71478.5,-5.85,-11.15,-10.27,0,*58
1487912527.37,46390,8.38,71452.8,-5.85,-11.15,-10.27,0,*50
1487912528.6,46391,8.38,71502.5,-5.85,-11.23,-10.31,0,*53
1487912529.81,46392,8.38,71446.5,-5.83,-11.15,-10.27,0,*54
1487912531.05,46393,8.38,71494.3,-5.85,-11.41,-10.53,0,*51
1487912532.33,46394,8.38,71498.5,-5.85,-11.63,-10.71,0,*56
1487912533.59,46395,8.38,71528.0,-5.83,-11.77,-10.67,0,*53
1487912534.87,46396,8.38,71480.5,-5.85,-11.81,-10.71,0,*58
1487912536.14,46397,8.38,71504.5,-5.83,-11.93,-10.79,0,*54
1487912537.42,46398,8.38,71496.3,-5.85,-11.97,-10.79,0,*59
1487912538.65,46399,8.38,71474.3,-5.85,-12.39,-10.93,0,*5B
1487912539.9,46400,8.38,71458.8,-5.85,-12.61,-11.11,0,*5A
1487912541.16,46401,8.38,71498.8,-5.85,-12.75,-11.01,0,*5F
1487912542.42,46402,8.38,71476.3,-5.85,-12.75,-10.93,0,*56
1487912543.68,46403,8.38,71572.3,-5.85,-12.75,-10.93,0,*57
1487912544.91,46404,8.38,71592.8,-5.85,-12.93,-10.93,0,*58
1487912546.12,46405,8.38,71572.0,-5.83,-12.97,-10.93,0,*5B
1487912547.32,46406,8.38,71524.3,-5.83,-13.11,-10.85,0,*50
1487912548.56,46407,8.38,71580.5,-5.83,-12.97,-10.79,0,*5D
1487912549.79,46408,8.38,71584.3,-5.85,-13.19,-10.97,0,*53
1487912551.01,46409,8.38,71536.8,-5.83,-13.51,-11.23,0,*56
1487912552.23,46410,8.38,71558.0,-5.85,-13.47,-11.15,0,*5A
1487912553.45,46411,8.38,71574.3,-5.83,-13.51,-11.15,0,*5A
1487912554.68,46412,8.38,71572.5,-5.83,-13.61,-11.23,0,*5F
1487912555.93,46413,8.38,71596.3,-5.85,-13.61,-11.15,0,*5D
1487912557.16,46414,8.38,71588.0,-5.85,-13.47,-10.97,0,*55
1487912558.41,46415,8.38,71556.8,-5.85,-13.33,-10.85,0,*54
1487912559.64,46416,8.38,71502.8,-5.83,-13.37,-10.85,0,*55
1487912560.9,46417,8.38,71516.0,-5.83,-13.33,-10.67,0,*5C
1487912562.16,46418,8.38,71428.0,-5.85,-13.07,-10.41,0,*56
1487912563.4,46419,8.38,71456.8,-5.83,-12.79,-10.15,0,*58
1487912564.6,46420,8.38,71548.5,-5.83,-12.47,-9.97,0,*6D
1487912565.86,46421,8.38,71582.0,-5.85,-12.07,-9.71,0,*66
1487912567.13,46422,8.38,71500.3,-5.85,-11.89,-9.61,0,*61
1487912568.41,46423,8.38,71438.0,-5.85,-11.67,-9.49,0,*6A
1487912569.66,46424,8.38,71466.0,-5.83,-11.51,-9.37,0,*67
1487912570.91,46425,8.38,71496.0,-5.83,-11.37,-9.37,0,*66
1487912572.14,46426,8.38,71540.3,-5.83,-11.11,-9.37,0,*61
1487912573.36,46427,8.38,71562.0,-5.83,-10.71,-9.31,0,*61
1487912574.58,46428,8.38,71572.0,-5.83,-10.67,-9.31,0,*69
1487912575.81,46429,8.38,71596.5,-5.83,-10.57,-9.45,0,*68
1487912577.06,46430,8.38,71600.0,-5.85,-10.45,-9.45,0,*65
1487912578.31,46431,8.38,71584.0,-5.85,-10.57,-9.61,0,*61
1487912579.51,46432,8.38,71580.5,-5.83,-10.57,-9.71,0,*65
1487912580.77,46433,8.38,71544.3,-5.83,-10.67,-9.83,0,*6A
1487912581.97,46434,8.38,71530.0,-5.83,-10.57,-9.89,0,*64
1487912583.17,46435,8.38,71564.8,-5.83,-10.53,-9.97,0,*6E
1487912584.37,46436,8.38,71584.5,-5.83,-10.57,-10.09,0,*56
1487912585.62,46437,8.38,71636.5,-5.83,-10.67,-10.19,0,*55
1487912586.88,46438,8.38,71616.0,-5.83,-10.79,-10.41,0,*58
1487912588.12,46439,8.38,71588.5,-5.83,-11.01,-10.67,0,*53
1487912589.41,46440,8.38,71616.8,-5.85,-11.29,-10.71,0,*56
1487912590.63,46441,8.38,71636.8,-5.83,-11.63,-10.85,0,*54
1487912591.87,46442,8.38,71634.3,-5.83,-12.07,-11.11,0,*5A
1487912593.07,46443,8.38,71642.0,-5.83,-12.47,-11.23,0,*5E
1487912594.33,46444,8.38,71662.0,-5.85,-12.93,-11.29,0,*5C
1487912595.56,46445,8.38,71672.5,-5.83,-13.33,-11.23,0,*5A
1487912596.76,46446,8.38,71680.0,-5.83,-13.93,-11.11,0,*52
1487912598.01,46447,8.38,71624.8,-5.85,-14.19,-10.97,0,*5F
1487912599.27,46448,8.38,71634.0,-5.85,-14.37,-10.79,0,*5C
1487912600.53,46449,8.38,71674.5,-5.85,-14.33,-10.41,0,*52
1487912601.74,46450,8.38,71660.8,-5.83,-14.33,-10.19,0,*51
1487912602.98,46451,8.38,71632.5,-5.85,-14.19,-10.01,0,*57
1487912604.24,46452,8.38,71642.5,-5.85,-13.97,-9.75,0,*6E
1487912605.47,46453,8.38,71666.3,-5.83,-13.65,-9.49,0,*6B
1487912606.66,46454,8.38,71670.0,-5.83,-13.23,-9.31,0,*61
1487912607.89,46455,8.38,71662.5,-5.85,-12.97,-9.19,0,*62
1487912609.14,46456,8.38,71650.8,-5.85,-12.65,-9.05,0,*61
1487912610.37,46457,8.38,71674.3,-5.85,-12.21,-9.05,0,*60
1487912611.61,46458,8.38,71678.5,-5.85,-11.81,-8.93,0,*68
1487912612.86,46459,8.38,71674.8,-5.85,-11.41,-8.81,0,*66
1487912614.11,46460,8.38,71688.5,-5.85,-11.01,-8.81,0,*68
1487912615.33,46461,8.38,71670.5,-5.83,-10.67,-8.67,0,*66
1487912616.52,46462,8.38,71678.5,-5.83,-10.45,-8.67,0,*65
1487912617.74,46463,8.38,71678.5,-5.85,-10.19,-8.63,0,*6F
1487912618.95,46464,8.38,71676.0,-5.85,-9.97,-8.67,0,*52
1487912620.16,46465,8.38,71686.3,-5.85,-9.75,-8.55,0,*5E
1487912621.39,46466,8.38,71702.3,-5.85,-9.49,-8.55,0,*52
1487912622.58,46467,8.38,71656.5,-5.83,-9.31,-8.55,0,*5A
1487912623.77,46468,8.38,71672.0,-5.83,-9.05,-8.63,0,*57
1487912624.97,46469,8.38,71658.3,-5.83,-9.05,-8.75,0,*51
1487912626.19,46470,8.38,71644.5,-5.85,-9.05,-8.89,0,*5C
1487912627.42,46471,8.38,71610.5,-5.85,-9.05,-9.01,0,*5C
1487912628.64,46472,8.38,71552.5,-5.85,-9.19,-9.31,0,*51
1487912629.85,46473,8.38,71572.3,-5.85,-9.19,-9.31,0,*50
1487912631.08,46474,8.38,71590.5,-5.83,-9.27,-9.37,0,*5A
1487912632.32,46475,8.38,71594.8,-5.83,-9.45,-9.57,0,*59
1487912633.56,46476,8.38,71600.3,-5.85,-9.75,-9.57,0,*5F
1487912634.79,46477,8.38,71578.8,-5.85,-9.89,-9.57,0,*5D
1487912636.03,46478,8.38,71582.3,-5.85,-9.97,-9.49,0,*52
1487912637.28,46479,8.38,71584.8,-5.85,-10.15,-9.49,0,*61
1487912638.5,46480,8.38,71580.3,-5.83,-10.31,-9.57,0,*68
1487912639.75,46481,8.38,71558.5,-5.85,-10.53,-9.49,0,*64
1487912641.03,46482,8.38,71508.3,-5.85,-10.67,-9.45,0,*6C
1487912642.31,46483,8.38,71534.0,-5.85,-10.67,-9.37,0,*68
1487912643.57,46484,8.38,71528.5,-5.85,-10.67,-9.19,0,*63
1487912644.84,46485,8.38,71498.0,-5.85,-10.67,-9.15,0,*6E
1487912646.1,46486,8.38,71604.0,-5.85,-10.67,-9.05,0,*6C
1487912647.33,46487,8.38,71602.5,-5.85,-10.57,-9.05,0,*6E
1487912648.55,46488,8.38,71596.0,-5.85,-10.45,-8.89,0,*67
1487912649.75,46489,8.38,71602.8,-5.87,-10.35,-8.97,0,*6C
1487912650.96,46490,8.38,71604.0,-5.87,-10.35,-8.93,0,*60
1487912652.17,46491,8.38,71562.8,-5.87,-10.31,-9.05,0,*6B
1487912653.37,46492,8.38,71582.3,-5.87,-10.23,-9.05,0,*6B
1487912654.56,46493,8.38,71602.5,-5.87,-10.05,-8.93,0,*60
1487912655.76,46494,8.38,71558.8,-5.87,-10.01,-8.93,0,*63
1487912656.95,46495,8.38,71524.5,-5.87,-9.89,-8.93,0,*5A
1487912658.17,46496,8.38,71588.0,-5.89,-9.79,-8.71,0,*54
1487912659.39,46497,8.38,71618.3,-5.87,-9.67,-8.81,0,*5B
1487912660.62,46498,8.38,71634.8,-5.85,-9.45,-8.67,0,*5E
1487912661.86,46499,8.38,71588.5,-5.85,-9.37,-8.67,0,*5A
1487912663.07,46500,8.38,71602.5,-5.85,-9.27,-8.63,0,*5E
1487912664.29,46501,8.38,71610.0,-5.85,-9.19,-8.55,0,*57
1487912665.54,46502,8.38,71592.3,-5.85,-9.15,-8.63,0,*5D
1487912666.76,46503,8.38,71572.0,-5.87,-9.11,-8.59,0,*53
1487912667.96,46504,8.38,71578.8,-5.87,-8.93,-8.45,0,*52
1487912669.2,46505,8.38,71588.5,-5.89,-8.85,-8.37,0,*5F
1487912670.42,46506,8.38,71606.0,-5.87,-8.81,-8.45,0,*53
1487912671.62,46507,8.38,71624.3,-5.87,-8.67,-8.37,0,*5F
1487912672.82,46508,8.38,71618.3,-5.87,-8.67,-8.45,0,*55
1487912674.03,46509,8.38,71610.0,-5.85,-8.55,-8.55,0,*56
1487912675.25,46510,8.38,71638.0,-5.85,-8.55,-8.67,0,*5F
1487912676.49,46511,8.38,71636.3,-5.85,-8.41,-8.81,0,*53
1487912677.71,46512,8.38,71620.3,-5.85,-8.41,-9.05,0,*5D
1487912678.9,46513,8.38,71640.5,-5.83,-8.37,-9.31,0,*5C
1487912680.12,46514,8.38,71608.8,-5.85,-8.41,-9.75,0,*5C
1487912681.34,46515,8.38,71596.5,-5.85,-8.67,-10.09,0,*6A
1487912682.61,46516,8.38,71574.0,-5.85,-8.89,-10.67,0,*61
1487912683.83,46517,8.38,71560.5,-5.85,-9.31,-11.15,0,*66
1487912685.05,46518,8.38,71586.5,-5.85,-9.89,-11.41,0,*6B
1487912686.31,46519,8.38,71580.0,-5.85,-10.15,-11.63,0,*57
1487912687.6,46520,8.38,71562.0,-5.85,-10.67,-11.77,0,*5D
1487912688.85,46521,8.38,71618.5,-5.85,-11.23,-11.97,0,*53
1487912690.14,46522,8.38,71588.3,-5.85,-11.55,-12.07,0,*5B
1487912691.37,46523,8.38,71586.3,-5.85,-12.21,-12.39,0,*57
1487912692.63,46524,8.38,71618.8,-5.85,-12.75,-12.39,0,*51
1487912693.91,46525,8.38,71576.8,-5.85,-13.33,-12.53,0,*5F
1487912695.17,46526,8.38,71522.8,-5.85,-13.93,-12.53,0,*56
1487912696.43,46527,8.38,71498.0,-5.85,-14.05,-12.25,0,*5E
1487912697.7,46528,8.38,71484.5,-5.89,-14.15,-11.97,0,*56
1487912698.94,46529,8.38,71510.0,-5.87,-14.23,-11.59,0,*5E
1487912700.22,46530,8.38,71564.0,-5.89,-14.43,-11.59,0,*5E
1487912701.46,46531,8.38,71588.8,-5.87,-14.75,-11.45,0,*59
1487912702.71,46532,8.38,71588.3,-5.89,-14.89,-11.29,0,*5D
1487912703.95,46533,8.38,71586.8,-5.87,-14.89,-11.07,0,*5E
1487912705.16,46534,8.38,71570.0,-5.87,-14.89,-11.15,0,*5A
1487912706.4,46535,8.38,71572.8,-5.87,-14.83,-11.19,0,*5D
1487912707.6,46536,8.38,71504.8,-5.87,-14.69,-11.41,0,*57
1487912708.84,46537,8.38,71506.8,-5.87,-14.55,-11.41,0,*59
1487912710.1,46538,8.38,71480.8,-5.89,-14.37,-11.55,0,*59
1487912711.36,46539,8.38,71442.8,-5.89,-14.29,-11.67,0,*56
1487912712.63,46540,8.38,71428.5,-5.89,-14.15,-11.93,0,*5C
1487912713.9,46541,8.38,71454.5,-5.89,-14.15,-11.97,0,*59
1487912715.16,46542,8.38,71456.5,-5.89,-14.23,-12.15,0,*56
1487912716.42,46543,8.38,71498.8,-5.89,-14.43,-12.39,0,*5F
1487912717.65,46544,8.38,71442.5,-5.89,-14.69,-12.43,0,*5D
1487912718.92,46545,8.38,71468.3,-5.89,-15.01,-12.65,0,*57
1487912720.2,46546,8.38,71456.3,-5.89,-15.57,-12.65,0,*57
1487912721.45,46547,8.38,71466.0,-5.89,-15.99,-12.53,0,*51
1487912722.7,46548,8.38,71432.5,-5.89,-16.31,-12.29,0,*52
1487912723.92,46549,8.38,71486.5,-5.91,-16.45,-12.03,0,*51
1487912725.16,46550,8.38,71502.5,-5.91,-16.45,-11.63,0,*5C
1487912726.41,46551,8.38,71490.3,-5.91,-16.31,-11.33,0,*5B
1487912727.64,46552,8.38,71456.5,-5.89,-16.03,-10.89,0,*50
1487912728.9,46553,8.38,71460.5,-5.89,-15.71,-10.71,0,*50
1487912730.13,46554,8.38,71460.3,-5.89,-15.29,-10.57,0,*5E
1487912731.36,46555,8.38,71438.5,-5.91,-15.01,-10.53,0,*58
1487912732.57,46556,8.38,71468.8,-5.91,-14.69,-10.27,0,*57
1487912733.79,46557,8.38,71418.3,-5.91,-14.37,-10.15,0,*5C
1487912735.02,46558,8.38,71416.8,-5.91,-13.87,-9.67,0,*62
1487912736.27,46559,8.38,71480.3,-5.91,-13.29,-9.41,0,*63
1487912737.51,46560,8.38,71384.0,-5.91,-12.75,-9.27,0,*61
1487912738.73,46561,8.38,71436.3,-5.89,-12.39,-9.05,0,*61
1487912739.98,46562,8.38,71484.3,-5.89,-11.73,-8.85,0,*66
1487912741.23,46563,8.38,71468.8,-5.89,-11.41,-8.81,0,*62
1487912742.45,46564,8.38,71284.0,-5.89,-10.89,-8.71,0,*6F
1487912743.67,46565,8.38,71316.5,-5.89,-10.57,-8.67,0,*6A
1487912744.9,46566,8.38,71408.3,-5.89,-10.15,-8.45,0,*6F
1487912746.13,46567,8.38,71398.3,-5.89,-9.79,-8.45,0,*5C
1487912747.35,46568,8.38,71408.5,-5.89,-9.75,-8.41,0,*5B
1487912748.57,46569,8.38,71444.8,-5.87,-9.41,-8.45,0,*57
1487912749.77,46570,8.38,71412.0,-5.87,-9.23,-8.45,0,*5B
1487912750.97,46571,8.38,71408.3,-5.87,-9.19,-8.55,0,*52
1487912752.19,46572,8.38,71444.8,-5.87,-9.11,-8.55,0,*59
1487912753.38,46573,8.38,71456.5,-5.87,-8.97,-8.55,0,*57
1487912754.58,46574,8.38,71446.3,-5.87,-9.05,-8.55,0,*5A
1487912755.78,46575,8.38,71498.8,-5.87,-8.85,-8.45,0,*53
1487912757.01,46576,8.38,71554.8,-5.87,-8.81,-8.37,0,*51
1487912758.21,46577,8.38,71490.0,-5.87,-8.85,-8.45,0,*51
1487912759.4,46578,8.38,71472.5,-5.87,-8.97,-8.55,0,*5C
1487912760.61,46579,8.38,71556.5,-5.87,-8.85,-8.45,0,*5F
1487912761.81,46580,8.38,71480.3,-5.87,-8.85,-8.41,0,*5D
1487912763.03,46581,8.38,71490.5,-5.87,-8.81,-8.55,0,*5D
1487912764.27,46582,8.38,71466.3,-5.85,-8.67,-8.51,0,*50
1487912765.49,46583,8.38,71514.3,-5.85,-8.67,-8.37,0,*51
1487912766.71,46584,8.38,71550.5,-5.85,-8.55,-8.33,0,*53
1487912767.91,46585,8.38,71496.8,-5.83,-8.55,-8.37,0,*50
1487912769.15,46586,8.38,71510.3,-5.85,-8.51,-8.33,0,*55
1487912770.39,46587,8.38,71490.3,-5.85,-8.51,-8.33,0,*54
1487912771.63,46588,8.38,71538.8,-5.85,-8.51,-8.33,0,*5B
1487912772.85,46589,8.38,71570.3,-5.85,-8.41,-8.21,0,*58
1487912774.08,46590,8.38,71576.3,-5.83,-8.37,-8.11,0,*54
1487912775.29,46591,8.38,71472.3,-5.85,-8.37,-8.25,0,*54
1487912776.51,46592,8.38,71494.5,-5.83,-8.33,-8.07,0,*55
1487912777.73,46593,8.38,71492.3,-5.83,-8.33,-8.11,0,*53
1487912778.97,46594,8.38,71518.5,-5.85,-8.33,-8.11,0,*52
1487912780.22,46595,8.38,71588.8,-5.85,-8.25,-8.07,0,*53
1487912781.44,46596,8.38,71572.0,-5.83,-8.21,-8.11,0,*55
1487912782.66,46597,8.38,71558.0,-5.85,-8.25,-8.21,0,*55
1487912783.88,46598,8.38,71574.3,-5.85,-8.25,-8.25,0,*5E
1487912785.09,46599,8.38,71512.5,-5.85,-8.25,-8.25,0,*5F
1487912786.31,46600,8.38,71484.3,-5.85,-8.25,-8.25,0,*5C
1487912787.52,46601,8.38,71512.8,-5.85,-8.33,-8.25,0,*5A
1487912788.74,46602,8.38,71498.0,-5.85,-8.21,-8.21,0,*5E
1487912789.96,46603,8.38,71594.5,-5.85,-8.21,-8.21,0,*5F
1487912791.2,46604,8.38,71572.0,-5.83,-8.07,-7.95,0,*5A
1487912792.45,46605,8.38,71556.3,-5.83,-8.07,-7.99,0,*57
1487912793.67,46606,8.38,71552.3,-5.83,-8.21,-8.11,0,*5F
1487912794.86,46607,8.38,71532.0,-5.83,-8.25,-8.25,0,*5D
1487912796.07,46608,8.38,71472.5,-5.85,-8.33,-8.33,0,*54
1487912797.26,46609,8.38,71546.5,-5.83,-8.37,-8.33,0,*57
1487912798.45,46610,8.38,71494.0,-5.83,-8.37,-8.33,0,*5F
1487912799.67,46611,8.38,71426.3,-5.83,-8.51,-8.33,0,*5E
1487912800.86,46612,8.38,71460.8,-5.83,-8.63,-8.33,0,*5C
1487912802.09,46613,8.38,71544.0,-5.85,-8.89,-8.37,0,*5B
1487912803.32,46614,8.38,71548.5,-5.85,-9.01,-8.41,0,*5C
1487912804.54,46615,8.38,71572.3,-5.85,-9.19,-8.41,0,*54
1487912805.76,46616,8.38,71570.8,-5.85,-9.27,-8.41,0,*5A
1487912806.97,46617,8.38,71578.0,-5.85,-9.31,-8.41,0,*5C
1487912808.17,46618,8.38,71604.3,-5.83,-9.31,-8.37,0,*54
1487912809.36,46619,8.38,71598.5,-5.83,-9.31,-8.33,0,*51
1487912810.62,46620,8.38,71612.3,-5.85,-9.37,-8.37,0,*5F
1487912811.86,46621,8.38,71528.5,-5.83,-9.49,-8.51,0,*51
1487912813.07,46622,8.38,71554.5,-5.83,-9.49,-8.55,0,*56
1487912814.29,46623,8.38,71484.3,-5.85,-9.27,-8.41,0,*5C
1487912815.5,46624,8.38,71514.5,-5.85,-9.19,-8.55,0,*53
1487912816.75,46625,8.38,71540.8,-5.85,-9.01,-8.51,0,*5F
1487912817.98,46626,8.38,71508.8,-5.83,-8.89,-8.51,0,*5B
1487912819.19,46627,8.38,71530.5,-5.85,-8.67,-8.41,0,*5D
1487912820.41,46628,8.38,71532.5,-5.83,-8.67,-8.51,0,*55
1487912821.63,46629,8.38,71590.8,-5.85,-8.41,-8.41,0,*57
1487912822.84,46630,8.38,71492.8,-5.83,-8.51,-8.67,0,*5C
1487912824.07,46631,8.38,71512.0,-5.85,-8.55,-8.89,0,*5F
1487912825.31,46632,8.38,71556.8,-5.85,-8.51,-8.93,0,*53
1487912826.56,46633,8.38,71490.3,-5.85,-8.51,-9.01,0,*58
1487912827.78,46634,8.38,71548.5,-5.85,-8.63,-9.19,0,*57
1487912829.03,46635,8.38,71570.3,-5.85,-8.75,-9.49,0,*54
1487912830.26,46636,8.38,71584.0,-5.85,-8.93,-9.71,0,*54
1487912831.48,46637,8.38,71548.0,-5.85,-9.19,-9.97,0,*5E
1487912832.73,46638,8.38,71554.0,-5.85,-9.49,-10.09,0,*6B
1487912833.93,46639,8.38,71582.8,-5.87,-9.67,-10.05,0,*68
1487912835.13,46640,8.38,71602.8,-5.87,-9.93,-10.05,0,*6D
1487912836.33,46641,8.38,71598.5,-5.87,-10.01,-10.05,0,*5F
