1487962800.43,21186,9.38,72156.8,-13.49,-14.65,-14.55,0,*60
1487962801.73,21187,9.38,72158.8,-13.49,-14.55,-14.55,0,*62
1487962802.97,21188,9.38,72166.0,-13.49,-14.65,-14.65,0,*6D
1487962804.26,21189,9.38,72160.0,-13.49,-14.79,-14.79,0,*6C
1487962805.49,21190,9.38,72158.0,-13.49,-14.69,-14.69,0,*64
1487962806.78,21191,9.38,72156.5,-13.49,-14.55,-14.55,0,*65
1487962808.03,21192,9.38,72152.3,-13.49,-14.65,-14.65,0,*66
1487962809.32,21193,9.38,72146.8,-13.49,-14.79,-14.79,0,*67
1487962810.61,21194,9.38,72144.8,-13.49,-14.83,-14.79,0,*65
1487962811.91,21195,9.38,72142.5,-13.49,-14.83,-14.79,0,*64
1487962813.2,21196,9.38,72138.0,-13.53,-14.79,-14.79,0,*69
1487962814.44,21197,9.38,72134.8,-13.49,-14.65,-14.69,0,*6F
1487962815.68,21198,9.38,72132.5,-13.49,-14.65,-14.65,0,*6C
1487962816.95,21199,9.38,72126.0,-13.49,-14.55,-14.65,0,*6E
1487962818.16,21200,9.38,72126.8,-13.55,-14.61,-14.61,0,*63
1487962819.4,21201,9.38,72120.0,-13.53,-14.65,-14.65,0,*64
1487962820.61,21202,9.38,72122.8,-13.55,-14.69,-14.69,0,*61
1487962821.85,21203,9.38,72116.5,-13.53,-14.65,-14.65,0,*66
1487962823.12,21204,9.38,72114.3,-13.53,-14.55,-14.65,0,*62
1487962824.38,21205,9.38,72110.5,-13.53,-14.65,-14.55,0,*63
1487962825.65,21206,9.38,72112.0,-13.47,-14.51,-14.51,0,*66
1487962826.95,21207,9.38,72116.3,-13.49,-14.51,-14.43,0,*6A
1487962828.24,21208,9.38,72124.5,-13.49,-14.43,-14.55,0,*61
1487962829.5,21209,9.38,72112.8,-13.53,-14.65,-14.55,0,*6F
1487962830.74,21210,9.38,72114.8,-13.53,-14.65,-14.65,0,*64
1487962831.98,21211,9.38,72110.5,-13.49,-14.65,-14.65,0,*6E
1487962833.26,21212,9.38,72114.8,-13.47,-14.51,-14.51,0,*63
1487962834.55,21213,9.38,72118.3,-13.49,-14.55,-14.51,0,*68
1487962835.85,21214,9.38,72112.5,-13.49,-14.55,-14.51,0,*6F
1487962837.14,21215,9.38,72114.8,-13.53,-14.51,-14.43,0,*62
1487962838.43,21216,9.38,72122.8,-13.49,-14.43,-14.51,0,*6A
1487962839.72,21217,9.38,72128.0,-13.49,-14.43,-14.43,0,*68
1487962840.98,21218,9.38,72134.8,-13.53,-14.37,-14.43,0,*6F
1487962842.24,21219,9.38,72134.8,-13.53,-14.37,-14.43,0,*6E
1487962843.51,21220,9.38,72132.5,-13.49,-14.37,-14.43,0,*6F
1487962844.77,21221,9.38,72138.8,-13.49,-14.37,-14.43,0,*6E
1487962846.06,21222,9.38,72142.3,-13.49,-14.43,-14.51,0,*6D
1487962847.36,21223,9.38,72136.3,-13.49,-14.51,-14.51,0,*6F
1487962848.66,21224,9.38,72140.5,-13.49,-14.43,-14.51,0,*6B
1487962849.95,21225,9.38,72150.0,-13.49,-14.43,-14.55,0,*6E
1487962851.24,21226,9.38,72144.5,-13.49,-14.43,-14.43,0,*6A
1487962852.52,21227,9.38,72146.3,-13.49,-14.43,-14.43,0,*6B
1487962853.81,21228,9.38,72150.3,-13.49,-14.43,-14.43,0,*64
1487962855.1,21229,9.38,72146.5,-13.49,-14.43,-14.51,0,*66
1487962856.4,21230,9.38,72154.3,-13.53,-14.43,-14.51,0,*65
1487962857.69,21231,9.38,72152.8,-13.49,-14.43,-14.51,0,*6F
1487962858.96,21232,9.38,72150.5,-13.49,-14.37,-14.43,0,*6C
1487962860.25,21233,9.38,72152.5,-13.49,-14.51,-14.43,0,*6D
1487962861.53,21234,9.38,72158.0,-13.49,-14.43,-14.43,0,*69
1487962862.8,21235,9.38,72152.3,-13.49,-14.37,-14.43,0,*6B
1487962864.08,21236,9.38,72154.8,-13.49,-14.43,-14.43,0,*6B
1487962865.37,21237,9.38,72152.5,-13.49,-14.43,-14.43,0,*6A
1487962866.64,21238,9.38,72152.3,-13.49,-14.43,-14.37,0,*66
1487962867.91,21239,9.38,72152.8,-13.49,-14.43,-14.37,0,*67
1487962869.19,21240,9.38,72158.3,-13.49,-14.43,-14.43,0,*6A
1487962870.44,21241,9.38,72156.8,-13.47,-14.37,-14.47,0,*62
1487962871.73,21242,9.38,72160.0,-13.49,-14.43,-14.43,0,*68
1487962872.98,21243,9.38,72156.3,-13.47,-14.37,-14.47,0,*60
1487962874.24,21244,9.38,72158.8,-13.49,-14.37,-14.43,0,*6D
1487962875.54,21245,9.38,72160.3,-13.49,-14.51,-14.47,0,*68
1487962876.84,21246,9.38,72166.8,-13.49,-14.51,-14.55,0,*68
1487962878.13,21247,9.38,72164.8,-13.49,-14.43,-14.43,0,*6D
1487962879.37,21248,9.38,72164.0,-13.47,-14.37,-14.47,0,*6B
1487962880.59,21249,9.38,72168.8,-13.47,-14.37,-14.37,0,*6D
1487962881.86,21250,9.38,72164.3,-13.49,-14.37,-14.43,0,*68
1487962883.07,21251,9.38,72160.8,-13.47,-14.33,-14.37,0,*60
1487962884.37,21252,9.31,72160.8,-13.49,-14.43,-14.51,0,*6A
1487962885.62,21253,9.38,72172.0,-13.47,-14.51,-14.61,0,*65
1487962886.88,21254,9.38,72174.0,-13.49,-14.65,-14.79,0,*62
1487962888.17,21255,9.38,72174.3,-13.49,-14.79,-14.79,0,*6E
1487962889.41,21256,9.38,72168.8,-13.47,-14.65,-14.75,0,*62
1487962890.65,21257,9.38,72174.3,-13.47,-14.79,-14.89,0,*6D
1487962891.91,21258,9.38,72186.3,-13.47,-15.01,-15.01,0,*6D
1487962893.18,21259,9.38,72186.3,-13.49,-15.21,-15.25,0,*66
1487962894.44,21260,9.38,72182.5,-13.49,-15.21,-15.25,0,*6C
1487962895.73,21261,9.31,72168.3,-13.49,-15.21,-15.21,0,*69
1487962896.99,21262,9.38,72166.8,-13.53,-15.11,-15.21,0,*62
1487962898.27,21263,9.38,72156.5,-13.49,-14.97,-14.97,0,*6B
1487962899.51,21264,9.38,72154.0,-13.53,-15.07,-15.07,0,*67
1487962900.75,21265,9.38,72152.3,-13.53,-15.07,-15.11,0,*61
1487962901.99,21266,9.38,72156.3,-13.53,-15.11,-15.11,0,*65
1487962903.21,21267,9.38,72156.5,-13.55,-15.25,-15.25,0,*62
1487962904.44,21268,9.38,72156.5,-13.55,-15.25,-15.25,0,*6D
1487962905.67,21269,9.38,72148.3,-13.55,-15.11,-15.01,0,*6D
1487962906.91,21270,9.38,72140.5,-13.55,-14.89,-15.01,0,*65
1487962908.2,21271,9.38,72142.3,-13.53,-14.83,-14.97,0,*66
1487962909.44,21272,9.38,72142.3,-13.55,-14.89,-15.01,0,*67
1487962910.66,21273,9.38,72130.8,-13.55,-14.89,-14.89,0,*67
1487962911.9,21274,9.31,72120.3,-13.55,-14.89,-14.97,0,*6F
1487962913.16,21275,9.38,72118.8,-13.55,-15.01,-14.97,0,*6F
1487962914.42,21276,9.38,72122.0,-13.55,-14.97,-14.97,0,*62
1487962915.65,21277,9.38,72122.0,-13.55,-15.01,-15.11,0,*62
1487962916.9,21278,9.38,72122.5,-13.55,-15.01,-15.01,0,*6C
1487962918.12,21279,9.31,72116.3,-13.55,-15.11,-15.11,0,*6D
1487962919.37,21280,9.38,72116.3,-13.55,-14.97,-15.01,0,*65
1487962920.64,21281,9.38,72122.8,-13.57,-14.97,-14.89,0,*67
1487962921.89,21282,9.38,72118.5,-13.57,-14.89,-14.89,0,*6B
1487962923.19,21283,9.38,72112.0,-13.57,-14.83,-14.83,0,*6A
1487962924.49,21284,9.38,72110.0,-13.57,-14.75,-14.75,0,*6D
1487962925.79,21285,9.38,72112.5,-13.57,-14.83,-14.83,0,*6C
1487962927.1,21286,9.38,72110.8,-13.57,-14.83,-14.83,0,*6F
1487962928.4,21287,9.38,72108.5,-13.57,-14.83,-14.83,0,*6E
1487962929.65,21288,9.38,72114.0,-13.57,-14.89,-14.89,0,*61
1487962930.95,21289,9.38,72110.8,-13.57,-14.75,-14.83,0,*69
1487962932.24,21290,9.38,72112.8,-13.57,-14.75,-14.75,0,*68
1487962933.5,21291,9.38,72104.8,-13.57,-14.69,-14.75,0,*64
1487962934.77,21292,9.38,72098.3,-13.57,-14.69,-14.83,0,*6E
1487962935.98,21293,9.38,72092.0,-13.55,-14.61,-14.61,0,*69
1487962937.23,21294,9.31,72088.5,-13.55,-14.55,-14.61,0,*69
1487962938.51,21295,9.38,72092.8,-13.57,-14.47,-14.61,0,*69
1487962939.82,21296,9.38,72096.8,-13.57,-14.47,-14.55,0,*6D
1487962941.09,21297,9.38,72098.5,-13.57,-14.55,-14.61,0,*68
1487962942.33,21298,9.38,72100.3,-13.57,-14.69,-14.69,0,*60
1487962943.56,21299,9.31,72106.3,-13.57,-14.69,-14.69,0,*61
1487962944.81,21300,9.38,72112.5,-13.57,-14.61,-14.69,0,*68
1487962946.05,21301,9.31,72122.8,-13.57,-14.61,-14.61,0,*61
1487962947.3,21302,9.38,72124.5,-13.57,-14.61,-14.61,0,*62
1487962948.61,21303,9.38,72126.8,-13.57,-14.47,-14.47,0,*63
1487962949.92,21304,9.38,72128.8,-13.57,-14.55,-14.47,0,*67
1487962951.22,21305,9.38,72132.5,-13.57,-14.55,-14.55,0,*65
1487962952.5,21306,9.38,72134.0,-13.57,-14.47,-14.61,0,*62
1487962953.8,21307,9.38,72136.5,-13.57,-14.55,-14.47,0,*64
1487962955.11,21308,9.31,72136.0,-13.57,-14.47,-14.47,0,*68
1487962956.42,21309,9.38,72140.5,-13.57,-14.47,-14.47,0,*69
1487962957.73,21310,9.38,72140.5,-13.57,-14.47,-14.47,0,*61
1487962959.04,21311,9.38,72144.0,-13.57,-14.55,-14.47,0,*63
1487962960.31,21312,9.31,72144.5,-13.55,-14.47,-14.43,0,*65
1487962961.55,21313,9.38,72150.3,-13.55,-14.43,-14.37,0,*63
1487962962.79,21314,9.38,72150.0,-13.53,-14.37,-14.37,0,*61
1487962964.08,21315,9.38,72152.3,-13.53,-14.43,-14.43,0,*60
1487962965.36,21316,9.31,72144.0,-13.53,-14.43,-14.43,0,*63
1487962966.62,21317,9.38,72148.0,-13.53,-14.33,-14.43,0,*65
1487962967.89,21318,9.38,72150.3,-13.55,-14.43,-14.47,0,*6F
1487962969.16,21319,9.38,72144.0,-13.53,-14.37,-14.43,0,*6F
1487962970.43,21320,9.31,72144.8,-13.55,-14.43,-14.47,0,*64
1487962971.7,21321,9.38,72138.3,-13.55,-14.43,-14.47,0,*65
1487962972.96,21322,9.38,72146.3,-13.55,-14.55,-14.55,0,*62
1487962974.23,21323,9.38,72152.8,-13.55,-14.43,-14.47,0,*67
1487962975.51,21324,9.38,72152.8,-13.55,-14.47,-14.47,0,*64
1487962976.8,21325,9.38,72168.8,-13.53,-14.43,-14.43,0,*63
1487962978.06,21326,9.38,72170.3,-13.55,-14.43,-14.43,0,*66
1487962979.33,21327,9.31,72164.3,-13.53,-14.37,-14.51,0,*61
1487962980.59,21328,9.31,72168.8,-13.53,-14.65,-14.55,0,*6D
1487962981.89,21329,9.31,72170.3,-13.53,-14.51,-14.55,0,*6B
1487962983.18,21330,9.38,72168.5,-13.53,-14.51,-14.43,0,*64
1487962984.44,21331,9.38,72170.5,-13.55,-14.43,-14.55,0,*67
1487962985.74,21332,9.38,72168.5,-13.53,-14.43,-14.51,0,*66
1487962987.02,21333,9.38,72170.3,-13.55,-14.47,-14.47,0,*62
1487962988.29,21334,9.38,72166.5,-13.55,-14.47,-14.55,0,*66
1487962989.57,21335,9.38,72164.8,-13.55,-14.47,-14.47,0,*64
1487962990.83,21336,9.38,72164.3,-13.55,-14.43,-14.51,0,*64
1487962992.12,21337,9.38,72162.3,-13.53,-14.43,-14.43,0,*60
1487962993.41,21338,9.38,72166.3,-13.53,-14.43,-14.43,0,*6F
1487962994.67,21339,9.31,72170.8,-13.55,-14.55,-14.55,0,*68
1487962995.97,21340,9.38,72174.5,-13.53,-14.43,-14.51,0,*63
1487962997.23,21341,9.38,72176.5,-13.53,-14.55,-14.69,0,*6E
1487962998.47,21342,9.31,72176.5,-13.53,-14.65,-14.65,0,*62
1487962999.74,21343,9.31,72184.5,-13.55,-14.55,-14.55,0,*65
1487963001.04,21344,9.38,72190.5,-13.53,-14.51,-14.51,0,*64
1487963002.31,21345,9.38,72188.3,-13.53,-14.55,-14.65,0,*66
1487963003.52,21346,9.31,72188.5,-13.55,-14.61,-14.61,0,*60
1487963004.76,21347,9.38,72190.0,-13.53,-14.65,-14.65,0,*67
1487963006.02,21348,9.38,72184.8,-13.53,-14.69,-14.79,0,*69
1487963007.29,21349,9.31,72172.5,-13.53,-14.93,-15.07,0,*65
1487963008.5,21350,9.31,72170.0,-13.55,-15.11,-15.11,0,*67
1487963009.73,21351,9.31,72168.8,-13.53,-15.07,-15.11,0,*67
1487963010.94,21352,9.38,72168.0,-13.55,-15.11,-15.15,0,*61
1487963012.2,21353,9.38,72164.3,-13.55,-15.01,-15.01,0,*64
1487963013.45,21354,9.31,72160.8,-13.55,-15.01,-15.01,0,*63
1487963014.7,21355,9.38,72158.0,-13.55,-14.89,-14.97,0,*6D
1487963015.95,21356,9.38,72156.0,-13.55,-14.97,-15.01,0,*6F
1487963017.19,21357,9.38,72158.5,-13.55,-14.89,-14.97,0,*6F
1487963018.46,21358,9.31,72154.5,-13.57,-14.97,-14.89,0,*62
1487963019.76,21359,9.38,72150.5,-13.57,-14.75,-14.83,0,*65
1487963021.06,21360,9.31,72140.8,-13.57,-14.75,-14.83,0,*6F
1487963022.34,21361,9.31,72140.8,-13.57,-14.83,-14.89,0,*6D
1487963023.63,21362,9.38,72144.8,-13.57,-14.75,-14.83,0,*6D
1487963024.85,21363,9.31,72144.0,-13.55,-14.61,-14.61,0,*67
1487963026.15,21364,9.38,72146.3,-13.57,-14.55,-14.47,0,*61
1487963027.46,21365,9.31,72144.8,-13.57,-14.47,-14.55,0,*60
1487963028.73,21366,9.38,72144.5,-13.55,-14.47,-14.55,0,*61
1487963029.95,21367,9.31,72144.8,-13.55,-14.61,-14.61,0,*63
1487963031.15,21368,9.38,72140.0,-13.55,-14.69,-14.69,0,*6C
1487963032.38,21369,9.38,72142.8,-13.55,-14.69,-14.83,0,*69
1487963033.64,21370,9.31,72136.3,-13.55,-14.75,-14.75,0,*65
1487963034.85,21371,9.38,72138.8,-13.55,-14.61,-14.61,0,*64
1487963036.1,21372,9.31,72130.5,-13.55,-14.55,-14.61,0,*60
1487963037.31,21373,9.31,72126.0,-13.55,-14.61,-14.69,0,*6E
1487963038.51,21374,9.31,72132.5,-13.55,-14.69,-14.69,0,*61
1487963039.72,21375,9.31,72134.5,-13.55,-14.61,-14.61,0,*60
1487963040.99,21376,9.38,72136.3,-13.55,-14.55,-14.55,0,*63
1487963042.26,21377,9.38,72136.5,-13.55,-14.55,-14.55,0,*62
1487963043.55,21378,9.31,72136.3,-13.53,-14.51,-14.51,0,*6B
1487963044.83,21379,9.31,72142.0,-13.55,-14.47,-14.55,0,*6F
1487963046.1,21380,9.38,72150.5,-13.55,-14.47,-14.55,0,*69
1487963047.35,21381,9.31,72148.3,-13.55,-14.47,-14.61,0,*6F
1487963048.62,21382,9.31,72154.0,-13.55,-14.47,-14.55,0,*6B
1487963049.9,21383,9.31,72158.5,-13.55,-14.47,-14.47,0,*69
1487963051.17,21384,9.31,72158.3,-13.55,-14.43,-14.47,0,*6A
1487963052.47,21385,9.31,72158.5,-13.57,-14.43,-14.47,0,*69
1487963053.74,21386,9.31,72156.0,-13.55,-14.43,-14.47,0,*68
1487963055.01,21387,9.38,72160.5,-13.55,-14.43,-14.47,0,*69
1487963056.26,21388,9.31,72152.0,-13.53,-14.37,-14.37,0,*64
1487963057.52,21389,9.38,72160.3,-13.55,-14.43,-14.43,0,*63
1487963058.76,21390,9.31,72156.8,-13.53,-14.33,-14.37,0,*69
1487963060.0,21391,9.31,72162.5,-13.53,-14.37,-14.33,0,*68
1487963061.24,21392,9.38,72172.0,-13.53,-14.33,-14.33,0,*6F
1487963062.45,21393,9.38,72170.3,-13.55,-14.37,-14.37,0,*68
1487963063.7,21394,9.38,72170.3,-13.55,-14.43,-14.37,0,*6C
1487963064.96,21395,9.38,72172.3,-13.53,-14.37,-14.43,0,*6B
1487963066.2,21396,9.31,72164.8,-13.53,-14.33,-14.33,0,*6B
1487963067.41,21397,9.31,72164.8,-13.55,-14.37,-14.37,0,*6C
1487963068.65,21398,9.38,72168.3,-13.55,-14.43,-14.37,0,*60
1487963069.9,21399,9.31,72166.0,-13.53,-14.37,-14.37,0,*64
1487963071.14,21400,9.31,72170.3,-13.53,-14.37,-14.37,0,*63
1487963072.38,21401,9.31,72168.3,-13.53,-14.37,-14.37,0,*62
1487963073.65,21402,9.31,72168.8,-13.53,-14.37,-14.43,0,*62
1487963074.94,21403,9.38,72174.0,-13.53,-14.51,-14.43,0,*63
1487963076.22,21404,9.31,72174.3,-13.53,-14.43,-14.43,0,*67
1487963077.49,21405,9.38,72174.3,-13.55,-14.43,-14.55,0,*67
1487963078.78,21406,9.31,72174.5,-13.53,-14.55,-14.55,0,*65
1487963080.06,21407,9.38,72178.5,-13.49,-14.55,-14.65,0,*6C
1487963081.32,21408,9.38,72178.8,-13.53,-14.65,-14.79,0,*66
1487963082.59,21409,9.31,72178.8,-13.53,-14.55,-14.69,0,*65
1487963083.82,21410,9.31,72182.0,-13.55,-14.69,-14.75,0,*69
1487963085.11,21411,9.31,72182.8,-13.53,-14.55,-14.75,0,*61
1487963086.34,21412,9.31,72188.5,-13.53,-14.65,-14.69,0,*6C
1487963087.58,21413,9.38,72186.8,-13.53,-14.65,-14.69,0,*6D
1487963088.81,21414,9.31,72176.0,-13.53,-14.69,-14.69,0,*66
1487963090.05,21415,9.38,72172.5,-13.53,-14.65,-14.65,0,*67
1487963091.34,21416,9.31,72168.8,-13.53,-14.55,-14.55,0,*64
1487963092.58,21417,9.31,72172.0,-13.53,-14.65,-14.65,0,*65
1487963093.88,21418,9.31,72166.5,-13.53,-14.83,-14.93,0,*6B
1487963095.17,21419,9.38,72152.5,-13.53,-14.83,-14.93,0,*6A
1487963096.43,21420,9.31,72148.8,-13.55,-14.97,-14.97,0,*67
1487963097.7,21421,9.38,72150.0,-13.53,-15.07,-14.97,0,*68
1487963098.99,21422,9.31,72154.8,-13.53,-14.93,-14.97,0,*67
1487963100.25,21423,9.31,72154.8,-13.55,-14.75,-14.83,0,*6D
1487963101.48,21424,9.31,72154.5,-13.55,-14.69,-14.75,0,*6E
1487963102.71,21425,9.31,72156.0,-13.55,-14.69,-14.83,0,*66
1487963103.97,21426,9.31,72154.5,-13.55,-14.75,-14.75,0,*61
1487963105.26,21427,9.31,72150.5,-13.53,-14.79,-14.83,0,*63
1487963106.47,21428,9.31,72148.0,-13.55,-14.69,-14.69,0,*6F
1487963107.71,21429,9.31,72146.8,-13.55,-14.55,-14.69,0,*61
1487963108.95,21430,9.31,72148.8,-13.55,-14.61,-14.83,0,*6A
1487963110.24,21431,9.31,72126.5,-13.53,-14.79,-14.79,0,*61
1487963111.51,21432,9.31,72116.0,-13.55,-14.83,-14.83,0,*64
1487963112.74,21433,9.31,72098.5,-13.55,-14.75,-14.69,0,*68
1487963113.95,21434,9.31,72102.0,-13.55,-14.61,-14.61,0,*62
1487963115.25,21435,9.31,72114.0,-13.53,-14.55,-14.55,0,*65
1487963116.46,21436,9.31,72114.3,-13.55,-14.61,-14.61,0,*60
1487963117.7,21437,9.31,72118.5,-13.55,-14.61,-14.55,0,*66
1487963118.98,21438,9.31,72116.5,-13.55,-14.47,-14.47,0,*6E
1487963120.19,21439,9.38,72122.0,-13.55,-14.61,-14.69,0,*67
1487963121.41,21440,9.31,72120.8,-13.55,-14.69,-14.75,0,*6C
1487963122.68,21441,9.31,72126.5,-13.55,-14.75,-14.83,0,*69
1487963123.95,21442,9.31,72140.8,-13.55,-14.83,-14.83,0,*63
1487963125.21,21443,9.31,72144.5,-13.55,-14.75,-14.83,0,*6B
1487963126.45,21444,9.31,72142.5,-13.55,-14.89,-14.83,0,*6F
1487963127.75,21445,9.31,72142.3,-13.53,-14.79,-14.79,0,*62
1487963128.99,21446,9.31,72136.5,-13.55,-14.83,-14.89,0,*6D
1487963130.26,21447,9.31,72134.3,-13.55,-14.83,-14.75,0,*6F
1487963131.49,21448,9.31,72132.5,-13.55,-14.69,-14.83,0,*6D
1487963132.76,21449,9.31,72116.5,-13.55,-14.75,-14.83,0,*61
1487963134.03,21450,9.31,72110.8,-13.55,-14.83,-14.83,0,*60
1487963135.26,21451,9.31,72108.3,-13.55,-14.69,-14.75,0,*6C
1487963136.5,21452,9.31,72114.3,-13.55,-14.61,-14.51,0,*61
1487963137.76,21453,9.31,72112.5,-13.55,-14.55,-14.55,0,*63
1487963139.04,21454,9.31,72122.0,-13.55,-14.47,-14.47,0,*64
1487963140.32,21455,9.31,72128.5,-13.55,-14.47,-14.47,0,*65
1487963141.58,21456,9.31,72134.5,-13.55,-14.55,-14.43,0,*61
1487963142.85,21457,9.31,72140.8,-13.55,-14.47,-14.47,0,*67
1487963144.13,21458,9.31,72140.5,-13.55,-14.47,-14.47,0,*68
1487963145.42,21459,9.31,72138.3,-13.53,-14.43,-14.43,0,*6F
1487963146.69,21460,9.38,72144.3,-13.55,-14.47,-14.55,0,*60
1487963147.97,21461,9.38,72134.5,-13.55,-14.47,-14.55,0,*61
1487963149.24,21462,9.31,72124.3,-13.55,-14.47,-14.55,0,*62
1487963150.52,21463,9.31,72118.0,-13.55,-14.47,-14.47,0,*60
1487963151.79,21464,9.31,72118.8,-13.55,-14.43,-14.47,0,*63
1487963153.06,21465,9.31,72122.0,-13.55,-14.47,-14.55,0,*65
1487963154.33,21466,9.31,72116.8,-13.55,-14.43,-14.47,0,*61
1487963155.6,21467,9.31,72112.0,-13.55,-14.43,-14.55,0,*63
1487963156.87,21468,9.31,72124.0,-13.55,-14.47,-14.47,0,*6B
1487963158.15,21469,9.38,72144.5,-13.55,-14.47,-14.47,0,*6A
1487963159.4,21470,9.38,72154.0,-13.53,-14.37,-14.37,0,*64
1487963160.65,21471,9.31,72152.5,-13.55,-14.43,-14.43,0,*63
1487963161.9,21472,9.31,72150.8,-13.53,-14.37,-14.37,0,*66
1487963163.19,21473,9.31,72154.0,-13.53,-14.51,-14.51,0,*67
1487963164.47,21474,9.31,72144.3,-13.55,-14.47,-14.55,0,*65
1487963165.76,21475,9.31,72140.0,-13.53,-14.51,-14.43,0,*62
1487963167.04,21476,9.31,72136.5,-13.55,-14.47,-14.47,0,*64
1487963168.31,21477,9.31,72140.8,-13.55,-14.47,-14.47,0,*65
1487963169.59,21478,9.31,72140.0,-13.55,-14.55,-14.47,0,*69
1487963170.87,21479,9.31,72138.3,-13.53,-14.43,-14.43,0,*6D
1487963172.17,21480,9.31,72134.0,-13.53,-14.51,-14.51,0,*6B
1487963173.46,21481,9.31,72126.0,-13.53,-14.43,-14.51,0,*69
1487963174.75,21482,9.31,72116.3,-13.53,-14.43,-14.43,0,*69
1487963176.04,21483,9.31,72116.5,-13.53,-14.43,-14.43,0,*68
1487963177.34,21484,9.31,72112.5,-13.53,-14.51,-14.51,0,*6F
1487963178.63,21485,9.31,72118.8,-13.53,-14.43,-14.51,0,*6D
1487963179.9,21486,9.31,72124.8,-13.55,-14.47,-14.55,0,*68
1487963181.19,21487,9.31,72124.5,-13.53,-14.43,-14.43,0,*6C
1487963182.4,21488,9.31,72118.5,-13.55,-14.61,-14.61,0,*65
1487963183.69,21489,9.31,72122.0,-13.53,-14.55,-14.43,0,*65
1487963184.97,21490,9.31,72134.8,-13.55,-14.47,-14.47,0,*6C
1487963186.25,21491,9.31,72138.0,-13.53,-14.43,-14.43,0,*6B
1487963187.54,21492,9.31,72136.5,-13.53,-14.43,-14.43,0,*68
1487963188.81,21493,9.31,72140.8,-13.53,-14.43,-14.37,0,*6A
1487963190.05,21494,9.31,72146.0,-13.53,-14.37,-14.37,0,*6E
1487963191.29,21495,9.31,72144.8,-13.53,-14.37,-14.37,0,*6F
1487963192.54,21496,9.31,72146.8,-13.53,-14.37,-14.37,0,*6C
1487963193.8,21497,9.31,72144.3,-13.53,-14.37,-14.43,0,*6E
1487963195.09,21498,9.31,72146.0,-13.53,-14.43,-14.51,0,*61
1487963196.39,21499,9.31,72144.3,-13.53,-14.43,-14.51,0,*60
1487963197.68,21500,9.31,72146.5,-13.53,-14.43,-14.51,0,*61
1487963198.98,21501,9.31,72140.0,-13.53,-14.51,-14.51,0,*63
1487963200.28,21502,9.31,72140.8,-13.53,-14.51,-14.51,0,*60
1487963201.57,21503,9.31,72140.3,-13.53,-14.51,-14.43,0,*62
1487963202.86,21504,9.31,72142.8,-13.53,-14.51,-14.51,0,*66
1487963204.15,21505,9.31,72138.5,-13.53,-14.51,-14.43,0,*64
1487963205.45,21506,9.31,72142.0,-13.53,-14.51,-14.51,0,*64
1487963206.74,21507,9.31,72136.8,-13.53,-14.43,-14.43,0,*65
1487963208.04,21508,9.31,72134.8,-13.53,-14.51,-14.55,0,*6E
1487963209.33,21509,9.31,72132.8,-13.49,-14.51,-14.51,0,*60
1487963210.55,21510,9.31,72132.8,-13.47,-14.37,-14.37,0,*66
1487963211.85,21511,9.31,72136.8,-13.49,-14.43,-14.51,0,*6A
1487963213.13,21512,9.31,72140.3,-13.53,-14.43,-14.43,0,*61
1487963214.42,21513,9.31,72142.3,-13.53,-14.51,-14.43,0,*63
1487963215.71,21514,9.31,72144.0,-13.53,-14.43,-14.43,0,*67
1487963216.99,21515,9.31,72144.5,-13.55,-14.47,-14.47,0,*60
1487963218.23,21516,9.31,72142.3,-13.53,-14.37,-14.37,0,*65
1487963219.47,21517,9.31,72146.8,-13.53,-14.37,-14.37,0,*64
1487963220.72,21518,9.31,72142.5,-13.53,-14.37,-14.37,0,*6B
1487963221.96,21519,9.31,72146.0,-13.49,-14.37,-14.37,0,*61
1487963223.22,21520,9.31,72148.3,-13.49,-14.37,-14.43,0,*68
1487963224.47,21521,9.31,72150.3,-13.49,-14.37,-14.37,0,*6A
1487963225.71,21522,9.31,72148.3,-13.49,-14.37,-14.33,0,*6D
1487963226.95,21523,9.31,72154.8,-13.53,-14.37,-14.37,0,*63
1487963228.17,21524,9.31,72156.8,-13.47,-14.33,-14.33,0,*61
1487963229.41,21525,9.31,72156.8,-13.49,-14.33,-14.33,0,*6E
1487963230.65,21526,9.31,72150.5,-13.53,-14.37,-14.37,0,*66
1487963231.87,21527,9.31,72152.8,-13.47,-14.33,-14.33,0,*62
1487963233.11,21528,9.31,72156.3,-13.49,-14.37,-14.37,0,*63
1487963234.36,21529,9.31,72152.5,-13.49,-14.37,-14.37,0,*62
1487963235.57,21530,9.31,72154.3,-13.47,-14.37,-14.37,0,*64
1487963236.82,21531,9.31,72150.5,-13.49,-14.37,-14.33,0,*6F
1487963238.06,21532,9.31,72148.8,-13.49,-14.37,-14.37,0,*68
1487963239.31,21533,9.31,72158.0,-13.49,-14.37,-14.37,0,*69
1487963240.55,21534,9.31,72158.3,-13.49,-14.33,-14.37,0,*6A
1487963241.79,21535,9.31,72158.0,-13.49,-14.33,-14.37,0,*6B
1487963243.0,21536,9.31,72158.5,-13.47,-14.29,-14.29,0,*62
1487963244.25,21537,9.31,72160.5,-13.49,-14.37,-14.37,0,*6D
1487963245.46,21538,9.31,72162.8,-13.47,-14.33,-14.33,0,*6C
1487963246.71,21539,9.31,72162.8,-13.49,-14.37,-14.37,0,*63
1487963247.93,21540,9.31,72166.5,-13.47,-14.37,-14.33,0,*67
