1487923201.19,55008,8.44,71614.0,-5.61,-13.11,-13.23,0,*5B
1487923202.43,55009,8.44,71580.3,-5.61,-13.11,-13.11,0,*5B
1487923203.66,55010,8.44,71584.0,-5.63,-13.15,-13.29,0,*5E
1487923204.92,55011,8.44,71608.3,-5.61,-13.01,-13.23,0,*52
1487923206.18,55012,8.44,71610.0,-5.61,-13.15,-13.29,0,*5E
1487923207.43,55013,8.44,71586.0,-5.61,-13.15,-13.29,0,*5F
1487923208.69,55014,8.44,71602.8,-5.61,-13.55,-13.61,0,*50
1487923209.93,55015,8.44,71590.8,-5.61,-13.55,-13.51,0,*52
1487923211.19,55016,8.44,71448.5,-5.63,-13.87,-13.87,0,*57
1487923212.45,55017,8.44,71512.8,-5.61,-13.73,-13.83,0,*5B
1487923213.73,55018,8.44,71510.8,-5.61,-13.83,-13.83,0,*5B
1487923215.0,55019,8.44,71480.3,-5.63,-14.01,-13.97,0,*50
1487923216.26,55020,8.44,71578.8,-5.63,-13.87,-13.87,0,*52
1487923217.52,55021,8.44,71584.5,-5.63,-13.97,-13.83,0,*56
1487923218.76,55022,8.44,71574.8,-5.63,-14.11,-13.87,0,*58
1487923220.0,55023,8.44,71640.8,-5.63,-14.01,-13.73,0,*53
1487923221.26,55024,8.44,71608.5,-5.65,-14.05,-13.73,0,*56
1487923222.52,55025,8.44,71582.5,-5.65,-14.01,-13.73,0,*53
1487923223.74,55026,8.44,71510.5,-5.65,-13.93,-13.43,0,*5F
1487923225.0,55027,8.44,71492.3,-5.63,-13.87,-13.29,0,*51
1487923226.27,55028,8.44,71512.5,-5.63,-13.83,-13.37,0,*55
1487923227.5,55029,8.44,71482.0,-5.63,-13.87,-13.43,0,*53
1487923228.75,55030,8.44,71502.3,-5.65,-13.93,-13.33,0,*5F
1487923230.03,55031,8.44,71548.3,-5.65,-13.87,-13.33,0,*5B
1487923231.29,55032,8.44,71468.5,-5.65,-14.05,-13.47,0,*56
1487923232.52,55033,8.44,71560.8,-5.65,-13.93,-13.43,0,*5B
1487923233.77,55034,8.44,71526.5,-5.65,-14.01,-13.47,0,*54
1487923235.0,55035,8.44,71328.8,-5.67,-13.93,-13.33,0,*58
1487923236.26,55036,8.44,71410.3,-5.65,-13.61,-13.19,0,*5C
1487923237.49,55037,8.44,71536.5,-5.67,-13.43,-13.01,0,*56
1487923238.75,55038,8.44,71546.0,-5.65,-13.19,-12.79,0,*5A
1487923240.01,55039,8.44,71534.8,-5.65,-13.33,-12.89,0,*5C
1487923241.26,55040,8.44,71582.3,-5.65,-13.47,-13.01,0,*50
1487923242.54,55041,8.44,71586.0,-5.65,-13.33,-13.01,0,*52
1487923243.78,55042,8.44,71584.5,-5.63,-13.37,-12.97,0,*5D
1487923244.98,55043,8.44,71512.8,-5.63,-13.69,-13.11,0,*58
1487923246.25,55044,8.44,71556.0,-5.63,-13.83,-13.29,0,*50
1487923247.48,55045,8.44,71560.5,-5.63,-13.73,-13.29,0,*5E
1487923248.75,55046,8.44,71520.5,-5.63,-13.97,-13.37,0,*58
1487923250.03,55047,8.44,71570.8,-5.61,-13.87,-13.37,0,*5A
1487923251.24,55048,8.44,71602.3,-5.63,-13.73,-13.23,0,*59
1487923252.52,55049,8.44,71546.5,-5.65,-13.87,-13.29,0,*5F
1487923253.73,55050,8.44,71460.5,-5.63,-13.69,-13.11,0,*5A
1487923254.96,55051,8.44,71562.0,-5.65,-13.65,-13.07,0,*56
1487923256.21,55052,8.44,71604.5,-5.65,-13.47,-13.01,0,*53
1487923257.45,55053,8.44,71648.8,-5.63,-13.11,-12.75,0,*55
1487923258.71,55054,8.44,71688.8,-5.65,-13.07,-12.75,0,*53
1487923259.99,55055,8.44,71680.5,-5.65,-13.01,-12.57,0,*54
1487923261.22,55056,8.44,71702.0,-5.63,-12.89,-12.61,0,*55
1487923262.46,55057,8.44,71630.8,-5.63,-12.97,-12.61,0,*5B
1487923263.7,55058,8.44,71638.8,-5.63,-12.97,-12.75,0,*51
1487923264.96,55059,8.44,71652.5,-5.61,-13.01,-12.97,0,*50
1487923266.19,55060,8.44,71676.8,-5.61,-13.15,-13.15,0,*54
1487923267.4,55061,8.44,71686.0,-5.63,-12.97,-13.11,0,*58
1487923268.61,55062,8.44,71642.8,-5.63,-13.11,-13.23,0,*55
1487923269.83,55063,8.44,71608.0,-5.63,-13.23,-13.23,0,*55
1487923271.03,55064,8.44,71638.0,-5.63,-13.43,-13.43,0,*52
1487923272.24,55065,8.44,71666.3,-5.63,-12.97,-13.11,0,*5C
1487923273.45,55066,8.44,71676.3,-5.63,-12.89,-12.89,0,*50
1487923274.72,55067,8.44,71674.5,-5.61,-13.61,-13.51,0,*50
1487923275.93,55068,8.44,71676.8,-5.63,-13.73,-13.55,0,*5A
1487923277.18,55069,8.44,71678.3,-5.57,-13.79,-13.47,0,*55
1487923278.41,55070,8.44,71672.5,-5.63,-13.83,-13.43,0,*5B
1487923279.65,55071,8.44,71696.3,-5.63,-13.87,-13.51,0,*5D
1487923280.89,55072,8.44,71670.5,-5.61,-14.23,-13.69,0,*5E
1487923282.15,55073,8.44,71662.5,-5.61,-14.29,-13.61,0,*5D
1487923283.41,55074,8.44,71678.8,-5.61,-14.11,-13.37,0,*52
1487923284.71,55075,8.44,71662.8,-5.61,-14.47,-13.61,0,*53
1487923285.96,55076,8.44,71658.3,-5.61,-14.69,-13.87,0,*54
1487923287.2,55077,8.44,71648.0,-5.61,-14.37,-13.51,0,*55
1487923288.48,55078,8.44,71626.0,-5.61,-14.43,-13.37,0,*59
1487923289.75,55079,8.44,71640.5,-5.61,-14.47,-13.43,0,*5F
1487923291.01,55080,8.44,71658.5,-5.61,-14.43,-13.23,0,*5B
1487923292.22,55081,8.44,71682.0,-5.63,-14.61,-13.55,0,*59
1487923293.45,55082,8.44,71686.5,-5.63,-14.29,-13.29,0,*5D
1487923294.71,55083,8.44,71658.3,-5.61,-14.29,-13.29,0,*5E
1487923295.96,55084,8.44,71642.0,-5.61,-14.15,-13.23,0,*5C
1487923297.2,55085,8.44,71616.5,-5.63,-14.15,-13.29,0,*55
1487923298.44,55086,8.44,71598.0,-5.63,-14.23,-13.29,0,*53
1487923299.65,55087,8.44,71578.8,-5.63,-14.23,-13.43,0,*5E
1487923300.87,55088,8.44,71508.3,-5.63,-14.37,-13.55,0,*53
1487923302.08,55089,8.44,71572.3,-5.63,-14.37,-13.51,0,*56
1487923303.29,55090,8.44,71620.5,-5.63,-14.37,-13.43,0,*5D
1487923304.54,55091,8.44,71624.8,-5.65,-14.43,-13.55,0,*5E
1487923305.8,55092,8.44,71646.5,-5.65,-14.33,-13.33,0,*5A
1487923307.04,55093,8.44,71634.3,-5.67,-14.19,-13.29,0,*5A
1487923308.24,55094,8.44,71628.0,-5.67,-14.19,-13.15,0,*52
1487923309.53,55095,8.44,71628.5,-5.65,-14.05,-13.01,0,*59
1487923310.76,55096,8.44,71640.5,-5.65,-13.93,-12.93,0,*58
1487923312.02,55097,8.44,71640.0,-5.65,-13.73,-12.75,0,*5F
1487923313.27,55098,8.44,71624.0,-5.65,-13.65,-12.57,0,*57
1487923314.51,55099,8.44,71616.5,-5.65,-13.43,-12.43,0,*57
1487923315.72,55100,8.44,71614.5,-5.63,-13.43,-12.39,0,*5D
1487923316.98,55101,8.44,71622.5,-5.61,-13.29,-12.29,0,*53
1487923318.22,55102,8.44,71660.0,-5.63,-13.37,-12.43,0,*51
1487923319.49,55103,8.44,71648.3,-5.61,-13.73,-12.75,0,*57
1487923320.72,55104,8.44,71646.5,-5.63,-13.73,-12.83,0,*5B
1487923321.99,55105,8.44,71620.5,-5.61,-13.43,-12.53,0,*56
1487923323.25,55106,8.44,71636.3,-5.61,-13.37,-12.43,0,*57
1487923324.52,55107,8.44,71634.0,-5.61,-13.61,-12.89,0,*53
1487923325.76,55108,8.44,71622.3,-5.63,-13.23,-12.53,0,*5F
1487923327.02,55109,8.44,71642.8,-5.61,-13.23,-12.53,0,*5C
1487923328.29,55110,8.44,71666.8,-5.57,-13.19,-12.57,0,*5C
1487923329.55,55111,8.44,71654.3,-5.61,-13.15,-12.71,0,*50
1487923330.78,55112,8.44,71678.5,-5.55,-13.07,-12.65,0,*52
1487923332.01,55113,8.44,71658.3,-5.57,-13.23,-12.93,0,*5E
1487923333.25,55114,8.44,71688.8,-5.57,-13.19,-12.93,0,*50
1487923334.47,55115,8.44,71694.0,-5.55,-13.19,-12.93,0,*53
1487923335.72,55116,8.44,71700.3,-5.57,-13.33,-13.07,0,*56
1487923336.98,55117,8.44,71700.8,-5.57,-13.37,-13.11,0,*54
1487923338.23,55118,8.44,71724.5,-5.55,-13.29,-13.01,0,*57
1487923339.48,55119,8.44,71720.8,-5.57,-13.51,-13.19,0,*52
1487923340.71,55120,8.44,71712.0,-5.57,-13.47,-13.07,0,*50
1487923341.94,55121,8.44,71704.0,-5.57,-13.65,-13.23,0,*57
1487923343.18,55122,8.44,71688.0,-5.57,-13.55,-13.19,0,*5E
1487923344.42,55123,8.44,71684.5,-5.57,-13.65,-13.19,0,*5C
1487923345.62,55124,8.44,71678.0,-5.55,-13.65,-13.15,0,*55
1487923346.86,55125,8.44,71690.3,-5.61,-13.73,-13.23,0,*51
1487923348.07,55126,8.44,71672.3,-5.63,-13.69,-13.23,0,*5B
1487923349.3,55127,8.44,71674.3,-5.61,-13.55,-13.15,0,*52
1487923350.51,55128,8.44,71654.3,-5.63,-13.55,-13.11,0,*5B
1487923351.72,55129,8.44,71644.8,-5.63,-13.43,-13.11,0,*5D
1487923352.96,55130,8.44,71644.0,-5.61,-13.23,-12.89,0,*51
1487923354.23,55131,8.44,71636.3,-5.63,-13.01,-12.75,0,*51
1487923355.44,55132,8.44,71670.8,-5.63,-13.23,-12.97,0,*5E
1487923356.68,55133,8.44,71666.5,-5.61,-13.15,-12.89,0,*57
1487923357.96,55134,8.44,71684.8,-5.61,-13.01,-12.83,0,*5F
1487923359.2,55135,8.44,71694.5,-5.63,-12.97,-12.75,0,*5B
1487923360.44,55136,8.44,71708.5,-5.63,-12.89,-12.75,0,*57
1487923361.68,55137,8.44,71710.0,-5.63,-12.75,-12.43,0,*50
1487923362.94,55138,8.44,71600.8,-5.63,-12.83,-12.53,0,*57
1487923364.2,55139,8.44,71658.0,-5.61,-12.43,-12.15,0,*5A
1487923365.43,55140,8.44,71678.3,-5.63,-12.89,-12.61,0,*53
1487923366.66,55141,8.44,71630.0,-5.63,-13.15,-12.83,0,*5A
1487923367.95,55142,8.44,71632.5,-5.61,-13.01,-12.75,0,*57
1487923369.19,55143,8.44,71610.8,-5.63,-12.97,-12.61,0,*5F
1487923370.45,55144,8.44,71648.5,-5.61,-13.15,-12.75,0,*54
1487923371.69,55145,8.44,71636.3,-5.63,-13.11,-12.75,0,*53
1487923372.92,55146,8.44,71608.3,-5.63,-13.15,-12.83,0,*5D
1487923374.18,55147,8.44,71632.5,-5.63,-13.01,-12.61,0,*55
1487923375.39,55148,8.44,71600.0,-5.63,-13.23,-12.97,0,*53
1487923376.63,55149,8.44,71576.3,-5.63,-13.15,-12.75,0,*5B
1487923377.87,55150,8.44,71552.3,-5.63,-13.11,-12.75,0,*57
1487923379.1,55151,8.44,71558.5,-5.63,-13.15,-12.83,0,*5B
1487923380.35,55152,8.44,71614.8,-5.65,-13.07,-12.65,0,*55
1487923381.61,55153,8.44,71604.5,-5.63,-13.01,-12.61,0,*50
1487923382.84,55154,8.44,71616.0,-5.63,-12.71,-12.25,0,*51
1487923384.1,55155,8.44,71650.5,-5.63,-12.61,-12.15,0,*52
1487923385.34,55156,8.44,71628.8,-5.63,-12.75,-12.43,0,*57
1487923386.58,55157,8.44,71496.3,-5.63,-12.89,-12.71,0,*54
1487923387.84,55158,8.44,71546.5,-5.65,-12.93,-12.75,0,*52
1487923389.08,55159,8.44,71498.0,-5.67,-12.93,-12.79,0,*5D
1487923390.3,55160,8.44,71472.0,-5.63,-13.15,-13.01,0,*52
1487923391.54,55161,8.44,71540.5,-5.63,-12.97,-12.83,0,*53
1487923392.77,55162,8.44,71554.8,-5.65,-12.93,-12.93,0,*53
1487923394.02,55163,8.44,71540.5,-5.65,-13.15,-13.01,0,*57
1487923395.3,55164,8.44,71608.0,-5.65,-13.01,-13.01,0,*55
1487923396.53,55165,8.44,71620.8,-5.67,-13.01,-13.07,0,*50
1487923397.74,55166,8.44,71616.8,-5.67,-12.89,-12.93,0,*5E
1487923398.94,55167,8.44,71630.8,-5.67,-12.47,-12.43,0,*50
1487923400.2,55168,8.44,71586.8,-5.65,-12.93,-13.01,0,*53
1487923401.46,55169,8.44,71614.3,-5.65,-12.75,-12.89,0,*5B
1487923402.74,55170,8.44,71626.3,-5.65,-12.65,-12.65,0,*50
1487923403.99,55171,8.44,71676.5,-5.67,-12.65,-12.75,0,*52
1487923405.28,55172,8.44,71682.8,-5.65,-12.57,-12.79,0,*5E
1487923406.51,55173,8.44,71698.0,-5.65,-12.93,-13.07,0,*5F
1487923407.74,55174,8.44,71702.5,-5.63,-13.15,-13.29,0,*5D
1487923408.97,55175,8.44,71686.3,-5.67,-13.01,-13.15,0,*52
1487923410.22,55176,8.44,71624.3,-5.65,-13.15,-13.33,0,*52
1487923411.42,55177,8.44,71550.3,-5.67,-13.47,-13.55,0,*56
1487923412.63,55178,8.44,71582.5,-5.67,-13.43,-13.55,0,*5D
1487923413.85,55179,8.44,71624.5,-5.67,-13.29,-13.43,0,*57
1487923415.08,55180,8.44,71620.3,-5.67,-13.33,-13.47,0,*5E
1487923416.31,55181,8.44,71608.0,-5.67,-13.33,-13.55,0,*5C
1487923417.54,55182,8.44,71586.8,-5.67,-13.55,-13.61,0,*58
1487923418.8,55183,8.44,71584.3,-5.69,-13.55,-13.61,0,*57
1487923420.03,55184,8.44,71598.8,-5.71,-13.61,-13.47,0,*5A
1487923421.26,55185,8.44,71612.0,-5.71,-13.43,-13.29,0,*53
1487923422.51,55186,8.44,71532.8,-5.69,-13.33,-13.15,0,*51
1487923423.77,55187,8.44,71578.3,-5.69,-13.33,-13.15,0,*50
1487923424.98,55188,8.44,71582.5,-5.67,-13.43,-13.19,0,*5A
1487923426.19,55189,8.44,71584.8,-5.67,-13.55,-13.19,0,*5C
1487923427.42,55190,8.44,71564.8,-5.69,-13.47,-13.15,0,*55
1487923428.64,55191,8.44,71514.5,-5.69,-13.47,-13.15,0,*54
1487923429.88,55192,8.44,71556.0,-5.71,-13.61,-13.07,0,*59
1487923431.13,55193,8.44,71456.0,-5.69,-13.61,-13.07,0,*51
1487923432.37,55194,8.44,71536.8,-5.69,-13.55,-12.93,0,*5D
1487923433.66,55195,8.44,71578.8,-5.69,-13.29,-12.75,0,*5F
1487923434.94,55196,8.44,71498.0,-5.69,-13.33,-12.79,0,*5B
1487923436.17,55197,8.44,71542.5,-5.69,-13.47,-12.89,0,*56
1487923437.42,55198,8.44,71576.8,-5.67,-13.61,-13.01,0,*52
1487923438.68,55199,8.44,71622.0,-5.67,-13.61,-13.01,0,*53
1487923439.89,55200,8.44,71628.5,-5.71,-13.65,-13.11,0,*52
1487923441.16,55201,8.44,71648.0,-5.69,-13.61,-13.01,0,*5F
1487923442.43,55202,8.44,71656.8,-5.69,-13.61,-12.93,0,*56
1487923443.68,55203,8.44,71662.8,-5.69,-13.43,-12.65,0,*5E
1487923444.94,55204,8.44,71652.3,-5.69,-13.33,-12.47,0,*5E
1487923446.19,55205,8.44,71662.0,-5.69,-13.43,-12.65,0,*58
1487923447.45,55206,8.44,71672.5,-5.69,-13.43,-12.75,0,*5A
1487923448.68,55207,8.44,71630.8,-5.67,-13.47,-12.79,0,*5D
1487923449.89,55208,8.44,71680.8,-5.67,-13.65,-12.93,0,*56
1487923451.12,55209,8.44,71656.5,-5.67,-13.61,-12.89,0,*58
1487923452.41,55210,8.44,71672.0,-5.65,-13.33,-12.79,0,*5A
1487923453.66,55211,8.44,71570.3,-5.67,-13.61,-13.01,0,*50
1487923454.91,55212,8.44,71594.0,-5.65,-13.65,-13.01,0,*55
1487923456.17,55213,8.44,71642.3,-5.65,-13.47,-12.79,0,*5A
1487923457.4,55214,8.44,71594.3,-5.67,-13.19,-12.65,0,*59
1487923458.6,55215,8.44,71582.0,-5.67,-13.65,-13.15,0,*55
1487923459.85,55216,8.44,71534.0,-5.65,-13.79,-13.15,0,*59
1487923461.05,55217,8.44,71606.8,-5.67,-13.65,-13.15,0,*57
1487923462.31,55218,8.44,71638.8,-5.65,-13.61,-13.07,0,*5D
1487923463.51,55219,8.44,71672.5,-5.67,-13.55,-13.07,0,*59
1487923464.74,55220,8.44,71642.3,-5.67,-13.43,-13.01,0,*52
1487923465.96,55221,8.44,71642.0,-5.67,-13.61,-13.07,0,*55
1487923467.17,55222,8.44,71616.5,-5.67,-13.65,-13.19,0,*5D
1487923468.4,55223,8.44,71484.3,-5.67,-13.61,-13.15,0,*54
1487923469.61,55224,8.44,71578.3,-5.67,-13.43,-12.89,0,*57
1487923470.85,55225,8.44,71592.3,-5.63,-13.37,-12.89,0,*51
1487923472.05,55226,8.44,71608.3,-5.67,-13.55,-13.07,0,*55
1487923473.28,55227,8.44,71620.0,-5.67,-13.43,-13.01,0,*55
1487923474.54,55228,8.44,71626.0,-5.65,-13.33,-12.89,0,*5E
1487923475.78,55229,8.44,71564.5,-5.65,-13.47,-13.01,0,*5D
1487923477.04,55230,8.44,71570.5,-5.65,-13.61,-13.15,0,*54
1487923478.28,55231,8.44,71576.8,-5.67,-13.19,-12.75,0,*5F
1487923479.48,55232,8.44,71588.5,-5.67,-13.43,-12.93,0,*5B
1487923480.69,55233,8.44,71558.8,-5.67,-13.73,-13.15,0,*56
1487923481.94,55234,8.44,71508.8,-5.65,-14.01,-13.47,0,*56
1487923483.17,55235,8.44,71528.5,-5.67,-14.01,-13.47,0,*55
1487923484.38,55236,8.44,71574.8,-5.67,-13.55,-13.15,0,*57
1487923485.66,55237,8.44,71572.3,-5.65,-13.87,-13.33,0,*5F
1487923486.85,55238,8.44,71584.3,-5.67,-13.93,-13.47,0,*54
1487923488.05,55239,8.44,71604.0,-5.67,-13.93,-13.47,0,*55
1487923489.31,55240,8.44,71618.3,-5.67,-13.79,-13.33,0,*5C
1487923490.53,55241,8.44,71628.0,-5.67,-13.87,-13.43,0,*5B
1487923491.74,55242,8.44,71654.3,-5.67,-13.65,-13.19,0,*5B
1487923492.97,55243,8.44,71558.8,-5.67,-13.73,-13.29,0,*5E
1487923494.2,55244,8.44,71678.8,-5.69,-13.55,-13.07,0,*5F
1487923495.46,55245,8.44,71544.8,-5.69,-14.01,-13.43,0,*58
1487923496.73,55246,8.44,71624.3,-5.69,-13.79,-13.19,0,*5C
1487923497.95,55247,8.44,71576.5,-5.69,-13.65,-13.07,0,*5F
1487923499.19,55248,8.44,71488.0,-5.69,-14.15,-13.55,0,*57
1487923500.46,55249,8.44,71452.8,-5.69,-14.15,-13.61,0,*51
1487923501.69,55250,8.44,71430.3,-5.69,-14.33,-13.73,0,*5E
1487923502.93,55251,8.44,71492.0,-5.71,-14.19,-13.61,0,*5D
1487923504.2,55252,8.44,71528.5,-5.71,-14.05,-13.61,0,*53
1487923505.45,55253,8.44,71580.5,-5.71,-14.23,-13.61,0,*56
1487923506.69,55254,8.44,71566.5,-5.71,-13.97,-13.23,0,*5F
1487923507.94,55255,8.44,71550.8,-5.71,-13.97,-13.23,0,*5E
1487923509.2,55256,8.44,71512.8,-5.71,-14.05,-13.33,0,*50
1487923510.43,55257,8.44,71576.3,-5.69,-13.93,-13.15,0,*54
1487923511.71,55258,8.44,71536.5,-5.69,-13.87,-13.01,0,*5B
1487923512.92,55259,8.44,71600.5,-5.71,-13.93,-13.11,0,*57
1487923514.13,55260,8.44,71590.8,-5.71,-13.93,-12.97,0,*52
1487923515.34,55261,8.44,71568.8,-5.71,-13.93,-12.97,0,*53
1487923516.59,55262,8.44,71590.3,-5.71,-13.83,-12.97,0,*51
1487923517.84,55263,8.44,71568.0,-5.69,-13.79,-12.93,0,*58
1487923519.13,55264,8.44,71652.5,-5.69,-13.79,-12.75,0,*57
1487923520.36,55265,8.44,71594.8,-5.71,-13.65,-12.61,0,*57
1487923521.6,55266,8.44,71534.0,-5.71,-13.61,-12.47,0,*54
1487923522.86,55267,8.44,71560.0,-5.69,-13.65,-12.57,0,*59
1487923524.08,55268,8.44,71574.8,-5.71,-13.51,-12.47,0,*59
1487923525.31,55269,8.44,71614.8,-5.69,-13.43,-12.47,0,*52
1487923526.57,55270,8.44,71534.3,-5.69,-13.47,-12.79,0,*53
1487923527.83,55271,8.44,71628.5,-5.71,-13.61,-12.79,0,*5F
1487923529.05,55272,8.44,71624.3,-5.71,-13.07,-12.25,0,*55
1487923530.29,55273,8.44,71624.5,-5.71,-12.93,-12.11,0,*5F
1487923531.55,55274,8.44,71630.5,-5.69,-13.29,-12.47,0,*52
1487923532.8,55275,8.44,71644.8,-5.69,-13.43,-12.65,0,*5F
1487923534.06,55276,8.44,71640.0,-5.69,-13.29,-12.47,0,*50
1487923535.32,55277,8.44,71648.3,-5.69,-13.01,-12.29,0,*53
1487923536.58,55278,8.44,71658.0,-5.69,-13.07,-12.35,0,*57
1487923537.85,55279,8.44,71672.5,-5.69,-12.93,-12.35,0,*5A
1487923539.08,55280,8.44,71690.0,-5.69,-12.89,-12.29,0,*5A
1487923540.31,55281,8.44,71694.8,-5.69,-12.93,-12.43,0,*5C
1487923541.57,55282,8.44,71688.8,-5.69,-12.79,-12.29,0,*57
1487923542.84,55283,8.44,71690.8,-5.69,-13.29,-12.89,0,*58
1487923544.07,55284,8.44,71690.0,-5.67,-13.19,-12.79,0,*5D
1487923545.3,55285,8.44,71722.3,-5.67,-13.33,-12.89,0,*5B
1487923546.54,55286,8.44,71680.3,-5.67,-13.33,-12.93,0,*53
1487923547.76,55287,8.44,71658.5,-5.67,-13.33,-13.07,0,*5E
1487923548.99,55288,8.44,71642.5,-5.67,-13.15,-12.75,0,*51
1487923550.2,55289,8.44,71614.5,-5.67,-13.55,-13.07,0,*50
1487923551.44,55290,8.44,71612.0,-5.67,-13.61,-13.19,0,*50
1487923552.64,55291,8.44,71632.8,-5.67,-13.55,-13.07,0,*59
1487923553.87,55292,8.44,71700.8,-5.71,-13.07,-12.65,0,*5F
1487923555.15,55293,8.44,71688.3,-5.69,-13.01,-12.57,0,*50
1487923556.41,55294,8.44,71678.5,-5.69,-13.29,-12.93,0,*55
1487923557.64,55295,8.44,71644.3,-5.69,-13.43,-13.07,0,*54
1487923558.92,55296,8.44,71694.8,-5.69,-13.61,-13.29,0,*5B
1487923560.16,55297,8.44,71720.0,-5.71,-13.37,-13.07,0,*5C
1487923561.39,55298,8.44,71712.8,-5.69,-13.15,-12.89,0,*5D
1487923562.63,55299,8.44,71730.5,-5.71,-13.37,-13.11,0,*55
1487923563.84,55300,8.44,71704.0,-5.67,-13.65,-13.19,0,*5C
1487923565.07,55301,8.44,71688.5,-5.71,-13.65,-13.33,0,*52
1487923566.33,55302,8.44,71692.3,-5.69,-13.73,-13.33,0,*5F
1487923567.57,55303,8.44,71672.8,-5.71,-13.69,-13.33,0,*5C
1487923568.78,55304,8.44,71664.0,-5.71,-13.69,-13.23,0,*5A
1487923570.05,55305,8.44,71624.0,-5.71,-13.79,-13.33,0,*5B
1487923571.25,55306,8.44,71632.8,-5.71,-13.93,-13.47,0,*5F
1487923572.48,55307,8.44,71630.0,-5.71,-14.23,-13.79,0,*5F
1487923573.74,55308,8.44,71602.3,-5.73,-14.29,-13.83,0,*5D
1487923574.97,55309,8.44,71620.0,-5.73,-14.23,-13.73,0,*59
1487923576.21,55310,8.44,71624.8,-5.75,-13.51,-13.01,0,*50
1487923577.47,55311,8.44,71656.3,-5.73,-13.11,-12.53,0,*55
1487923578.7,55312,8.44,71624.0,-5.75,-13.15,-12.57,0,*50
1487923579.91,55313,8.44,71640.0,-5.75,-13.55,-13.11,0,*56
1487923581.19,55314,8.44,71642.0,-5.73,-13.87,-13.29,0,*53
1487923582.4,55315,8.44,71626.3,-5.75,-13.73,-13.23,0,*55
1487923583.63,55316,8.44,71630.8,-5.73,-13.65,-13.23,0,*57
1487923584.84,55317,8.44,71644.3,-5.75,-13.69,-13.23,0,*5C
1487923586.09,55318,8.44,71582.8,-5.73,-13.43,-13.01,0,*5D
1487923587.33,55319,8.44,71598.3,-5.75,-13.11,-12.83,0,*56
1487923588.58,55320,8.44,71586.0,-5.75,-13.29,-13.01,0,*5C
1487923589.82,55321,8.44,71566.3,-5.75,-13.37,-12.97,0,*5C
1487923591.03,55322,8.44,71592.8,-5.75,-13.51,-13.15,0,*54
1487923592.24,55323,8.44,71622.3,-5.75,-13.43,-13.11,0,*52
1487923593.47,55324,8.44,71618.8,-5.75,-13.37,-13.11,0,*56
1487923594.68,55325,8.44,71630.0,-5.75,-13.43,-13.11,0,*54
1487923595.89,55326,8.44,71576.8,-5.75,-13.43,-13.11,0,*57
1487923597.12,55327,8.44,71590.0,-5.73,-13.43,-13.15,0,*54
1487923598.35,55328,8.44,71578.0,-5.75,-13.37,-13.15,0,*5E
1487923599.57,55329,8.44,71582.0,-5.75,-13.15,-13.01,0,*5A
1487923600.78,55330,8.44,71574.8,-5.75,-13.15,-13.11,0,*53
1487923601.99,55331,8.44,71478.8,-5.75,-13.23,-13.23,0,*56
1487923603.25,55332,8.44,71500.5,-5.75,-13.29,-13.29,0,*55
1487923604.49,55333,8.44,71566.8,-5.75,-13.37,-13.23,0,*51
1487923605.7,55334,8.44,71558.5,-5.75,-13.23,-13.23,0,*53
1487923606.93,55335,8.44,71528.8,-5.75,-13.23,-13.29,0,*58
1487923608.14,55336,8.44,71582.5,-5.75,-13.43,-13.55,0,*56
1487923609.37,55337,8.44,71556.5,-5.75,-13.15,-13.29,0,*5F
1487923610.6,55338,8.44,71550.5,-5.75,-13.15,-13.37,0,*5F
1487923611.8,55339,8.44,71578.0,-5.75,-13.43,-13.55,0,*59
1487923613.02,55340,8.44,71584.3,-5.75,-13.23,-13.51,0,*55
1487923614.22,55341,8.44,71594.0,-5.75,-13.43,-13.51,0,*52
1487923615.48,55342,8.44,71608.3,-5.73,-13.15,-13.37,0,*54
1487923616.68,55343,8.44,71630.3,-5.75,-12.89,-13.11,0,*53
1487923617.94,55344,8.44,71638.8,-5.75,-12.71,-12.83,0,*59
1487923619.2,55345,8.44,71656.5,-5.75,-12.71,-12.83,0,*58
1487923620.46,55346,8.44,71632.3,-5.75,-12.65,-12.75,0,*57
1487923621.72,55347,8.44,71642.3,-5.75,-12.71,-12.65,0,*52
1487923622.95,55348,8.44,71658.0,-5.73,-12.43,-12.43,0,*5E
1487923624.21,55349,8.44,71630.8,-5.71,-12.53,-12.61,0,*5C
1487923625.43,55350,8.44,71656.5,-5.71,-12.97,-12.97,0,*55
1487923626.64,55351,8.44,71606.0,-5.71,-13.11,-13.11,0,*54
1487923627.85,55352,8.44,71668.0,-5.71,-13.11,-13.11,0,*57
1487923629.06,55353,8.44,71646.0,-5.71,-13.11,-13.11,0,*56
1487923630.29,55354,8.44,71594.8,-5.69,-13.19,-13.15,0,*54
1487923631.52,55355,8.44,71600.3,-5.69,-13.15,-13.15,0,*59
1487923632.75,55356,8.44,71702.0,-5.71,-13.01,-13.07,0,*55
1487923634.01,55357,8.44,71718.8,-5.71,-12.83,-12.83,0,*52
1487923635.22,55358,8.44,71720.3,-5.71,-12.97,-13.07,0,*55
1487923636.44,55359,8.44,71698.3,-5.73,-13.15,-13.15,0,*5E
1487923637.65,55360,8.44,71652.5,-5.71,-13.11,-13.11,0,*56
1487923638.87,55361,8.44,71596.5,-5.71,-13.23,-13.23,0,*57
1487923640.13,55362,8.44,71598.5,-5.71,-13.33,-13.33,0,*54
