1487934000.05,63679,9.31,71402.3,-6.61,-31.11,-29.67,0,*54
1487934001.31,63680,9.31,71394.8,-6.61,-31.91,-30.51,0,*57
1487934002.6,63681,9.25,71394.3,-6.63,-31.61,-30.17,0,*59
1487934003.84,63682,9.31,71360.3,-6.63,-31.45,-29.67,0,*53
1487934005.12,63683,9.31,71442.8,-6.63,-31.73,-29.73,0,*52
1487934006.38,63684,9.25,71382.0,-6.63,-31.39,-28.85,0,*53
1487934007.64,63685,9.25,71454.3,-6.63,-30.33,-27.61,0,*5C
1487934008.85,63686,9.31,71470.3,-6.61,-30.67,-28.31,0,*56
1487934010.06,63687,9.25,71440.3,-6.61,-29.61,-27.93,0,*5E
1487934011.27,63688,9.25,71384.5,-6.61,-28.85,-27.93,0,*5A
1487934012.5,63689,9.25,71414.3,-6.59,-29.07,-28.75,0,*5C
1487934013.78,63690,9.31,71406.3,-6.63,-29.29,-29.01,0,*53
1487934015.04,63691,9.31,71384.3,-6.61,-30.55,-29.89,0,*53
1487934016.29,63692,9.31,71442.3,-6.61,-30.55,-29.35,0,*57
1487934017.54,63693,9.31,71370.5,-6.63,-30.33,-28.79,0,*5D
1487934018.77,63694,9.31,71336.0,-6.63,-30.23,-28.69,0,*5A
1487934020.02,63695,9.31,71404.3,-6.61,-30.05,-28.79,0,*5C
1487934021.27,63696,9.31,71434.0,-6.61,-29.29,-28.43,0,*50
1487934022.5,63697,9.31,71414.5,-6.61,-30.51,-29.67,0,*51
1487934023.73,63698,9.31,71234.0,-6.59,-30.11,-29.13,0,*52
1487934024.94,63699,9.31,71282.8,-6.59,-29.95,-29.07,0,*52
1487934026.18,63700,9.31,71344.0,-6.59,-29.07,-28.09,0,*57
1487934027.47,63701,9.31,71340.3,-6.57,-29.29,-28.25,0,*5A
1487934028.75,63702,9.31,71412.8,-6.57,-30.01,-29.13,0,*5F
1487934029.99,63703,9.25,71416.3,-6.55,-31.85,-30.83,0,*50
1487934031.23,63704,9.31,71422.3,-6.55,-32.19,-31.17,0,*5D
1487934032.5,63705,9.31,71364.8,-6.57,-32.07,-31.01,0,*56
1487934033.74,63706,9.31,71380.5,-6.59,-32.39,-31.39,0,*5D
1487934035.0,63707,9.31,71370.3,-6.59,-32.45,-31.51,0,*59
1487934036.24,63708,9.31,71386.5,-6.59,-32.63,-31.67,0,*57
1487934037.49,63709,9.31,71366.8,-6.61,-32.79,-31.73,0,*53
1487934038.73,63710,9.31,71354.3,-6.61,-32.45,-31.45,0,*51
1487934040.02,63711,9.31,71258.0,-6.63,-31.95,-30.89,0,*5D
1487934041.29,63712,9.31,71358.3,-6.63,-32.13,-30.89,0,*53
1487934042.54,63713,9.31,71360.3,-6.63,-30.33,-29.17,0,*5D
1487934043.8,63714,9.31,71432.3,-6.63,-30.67,-29.51,0,*59
1487934045.09,63715,9.31,71460.0,-6.63,-32.45,-31.39,0,*5D
1487934046.3,63716,9.31,71468.0,-6.65,-32.35,-31.45,0,*54
1487934047.59,63717,9.31,71440.5,-6.67,-34.01,-32.85,0,*59
1487934048.83,63718,9.31,71444.3,-6.67,-34.13,-33.03,0,*5A
1487934050.1,63719,9.31,71442.5,-6.73,-32.45,-31.23,0,*5B
1487934051.35,63720,9.31,71482.5,-6.73,-31.73,-30.67,0,*56
1487934052.62,63721,9.31,71428.0,-6.73,-31.91,-30.77,0,*5A
1487934053.87,63722,9.31,71366.5,-6.69,-31.85,-30.83,0,*5C
1487934055.11,63723,9.31,71358.8,-6.73,-32.23,-31.23,0,*52
1487934056.39,63724,9.31,71372.0,-6.75,-30.55,-29.51,0,*5C
1487934057.63,63725,9.31,71436.0,-6.73,-30.95,-29.79,0,*5D
1487934058.86,63726,9.31,71454.8,-6.73,-30.61,-29.79,0,*55
1487934060.09,63727,9.31,71426.3,-6.69,-32.13,-30.95,0,*52
1487934061.31,63728,9.31,71402.8,-6.73,-31.67,-30.67,0,*5B
1487934062.58,63729,9.31,71432.3,-6.75,-32.13,-30.89,0,*5C
1487934063.87,63730,9.31,71412.3,-6.75,-32.45,-31.39,0,*5D
1487934065.11,63731,9.31,71456.8,-6.77,-32.69,-31.73,0,*5E
1487934066.34,63732,9.31,71440.3,-6.77,-33.03,-31.95,0,*58
1487934067.58,63733,9.31,71438.5,-6.77,-32.79,-31.79,0,*57
1487934068.82,63734,9.31,71394.0,-6.77,-32.51,-31.61,0,*53
1487934070.03,63735,9.31,71382.0,-6.81,-32.69,-31.67,0,*56
1487934071.24,63736,9.31,71368.3,-6.81,-32.69,-31.67,0,*55
1487934072.48,63737,9.31,71388.5,-6.81,-33.61,-32.39,0,*55
1487934073.71,63738,9.31,71400.8,-6.81,-33.15,-31.91,0,*58
1487934074.94,63739,9.31,71336.5,-6.81,-33.15,-31.91,0,*59
1487934076.18,63740,9.31,71402.8,-6.85,-34.13,-32.85,0,*54
1487934077.42,63741,9.31,71502.0,-6.85,-33.03,-31.91,0,*55
1487934078.7,63742,9.31,71424.8,-6.87,-32.29,-31.23,0,*54
1487934079.97,63743,9.31,71448.0,-6.87,-33.49,-32.35,0,*56
1487934081.23,63744,9.31,71522.3,-6.91,-32.29,-31.05,0,*51
1487934082.52,63745,9.31,71492.0,-6.91,-31.11,-30.05,0,*59
1487934083.81,63746,9.31,71488.0,-6.91,-31.95,-30.95,0,*5F
1487934085.04,63747,9.31,71498.3,-6.91,-32.35,-31.29,0,*51
1487934086.27,63748,9.31,71542.5,-6.93,-32.35,-31.33,0,*57
1487934087.53,63749,9.31,71524.3,-6.93,-33.31,-32.23,0,*51
1487934088.73,63750,9.31,71532.5,-6.95,-31.33,-30.11,0,*5C
1487934089.96,63751,9.31,71528.0,-6.93,-31.33,-30.11,0,*5B
1487934091.22,63752,9.31,71556.0,-6.93,-30.95,-29.61,0,*5A
1487934092.48,63753,9.31,71534.3,-6.91,-30.61,-29.67,0,*54
1487934093.75,63754,9.31,71486.8,-6.91,-32.75,-32.01,0,*5E
1487934095.01,63755,9.31,71478.0,-6.91,-32.01,-30.95,0,*53
1487934096.3,63756,9.31,71530.0,-6.91,-30.61,-29.51,0,*54
1487934097.56,63757,9.31,71556.5,-6.87,-30.33,-29.17,0,*57
1487934098.82,63758,9.31,71560.5,-6.91,-31.11,-29.83,0,*53
1487934100.08,63759,9.31,71560.0,-6.87,-30.23,-29.17,0,*58
1487934101.31,63760,9.31,71584.8,-6.87,-30.33,-29.45,0,*54
1487934102.58,63761,9.31,71602.0,-6.87,-31.39,-30.33,0,*57
1487934103.82,63762,9.31,71622.8,-6.85,-31.23,-30.23,0,*5C
1487934105.06,63763,9.31,71632.8,-6.85,-31.57,-30.67,0,*5E
1487934106.27,63764,9.31,71620.0,-6.85,-32.13,-31.05,0,*5F
1487934107.49,63765,9.31,71566.8,-6.85,-31.79,-30.83,0,*5E
1487934108.76,63766,9.31,71446.3,-6.87,-31.73,-30.67,0,*5F
1487934109.99,63767,9.31,71500.3,-6.85,-31.95,-31.01,0,*55
1487934111.26,63768,9.31,71458.5,-6.91,-32.19,-31.05,0,*5C
1487934112.53,63769,9.31,71390.5,-6.87,-31.91,-30.83,0,*56
1487934113.82,63770,9.31,71484.0,-6.87,-30.05,-28.91,0,*58
1487934115.05,63771,9.31,71478.5,-6.85,-29.01,-27.89,0,*51
1487934116.29,63772,9.31,71498.0,-6.81,-29.23,-28.21,0,*5B
1487934117.56,63773,9.31,71528.5,-6.79,-29.07,-27.99,0,*57
1487934118.8,63774,9.31,71506.3,-6.79,-29.95,-28.85,0,*59
1487934120.04,63775,9.31,71542.0,-6.77,-28.97,-27.83,0,*5C
1487934121.3,63776,9.31,71504.8,-6.75,-28.63,-27.55,0,*5D
1487934122.55,63777,9.31,71494.8,-6.73,-28.91,-27.67,0,*56
1487934123.78,63778,9.31,71486.0,-6.69,-29.13,-27.93,0,*52
1487934125.05,63779,9.31,71464.0,-6.67,-29.95,-28.91,0,*5E
1487934126.31,63780,9.31,71508.8,-6.67,-30.11,-29.01,0,*54
1487934127.57,63781,9.31,71562.3,-6.67,-30.73,-29.57,0,*52
1487934128.78,63782,9.31,71428.3,-6.65,-31.29,-30.11,0,*57
1487934130.01,63783,9.31,71456.3,-6.67,-32.23,-31.33,0,*5C
1487934131.27,63784,9.31,71480.8,-6.67,-32.07,-31.01,0,*5C
1487934132.54,63785,9.31,71494.8,-6.67,-32.75,-31.79,0,*57
1487934133.8,63786,9.31,71514.5,-6.69,-33.49,-32.45,0,*58
1487934135.04,63787,9.31,71464.3,-6.69,-31.67,-30.61,0,*53
1487934136.3,63788,9.31,71426.8,-6.73,-31.51,-30.51,0,*51
1487934137.57,63789,9.31,71464.0,-6.73,-31.51,-30.51,0,*50
1487934138.84,63790,9.31,71474.0,-6.73,-31.23,-30.17,0,*5F
1487934140.07,63791,9.31,71464.5,-6.69,-30.95,-29.79,0,*59
1487934141.31,63792,9.31,71510.0,-6.73,-29.83,-28.75,0,*53
1487934142.54,63793,9.31,71580.3,-6.69,-30.33,-29.39,0,*53
1487934143.77,63794,9.31,71596.5,-6.73,-30.17,-29.23,0,*52
1487934145.02,63795,9.31,71534.3,-6.67,-30.05,-29.23,0,*55
1487934146.29,63796,9.31,71532.8,-6.67,-29.95,-29.01,0,*57
1487934147.55,63797,9.31,71498.5,-6.67,-30.73,-29.57,0,*55
1487934148.79,63798,9.31,71550.8,-6.67,-31.33,-30.45,0,*54
1487934150.05,63799,9.31,71456.0,-6.67,-31.11,-30.23,0,*55
1487934151.32,63800,9.31,71436.8,-6.67,-31.85,-31.01,0,*56
1487934152.62,63801,9.31,71462.8,-6.67,-31.85,-30.89,0,*56
1487934153.82,63802,9.31,71546.3,-6.69,-31.05,-30.11,0,*52
1487934155.05,63803,9.31,71458.8,-6.67,-30.23,-29.23,0,*51
1487934156.33,63804,9.31,71450.5,-6.67,-30.95,-30.05,0,*57
1487934157.59,63805,9.31,71472.5,-6.67,-31.17,-30.39,0,*52
1487934158.82,63806,9.31,71534.0,-6.67,-31.01,-30.11,0,*5C
1487934160.08,63807,9.31,71448.5,-6.69,-30.61,-29.73,0,*58
1487934161.32,63808,9.31,71344.5,-6.69,-31.05,-30.17,0,*5E
1487934162.52,63809,9.31,71406.3,-6.69,-31.01,-30.11,0,*5D
1487934163.76,63810,9.31,71408.8,-6.69,-30.95,-29.83,0,*5A
1487934164.97,63811,9.31,71440.8,-6.69,-31.67,-30.83,0,*5F
1487934166.2,63812,9.31,71494.3,-6.69,-33.15,-32.29,0,*59
1487934167.47,63813,9.31,71508.5,-6.69,-33.49,-32.45,0,*5B
1487934168.73,63814,9.31,71536.3,-6.75,-33.31,-32.35,0,*59
1487934169.99,63815,9.31,71526.0,-6.77,-31.57,-30.55,0,*5C
1487934171.23,63816,9.38,71482.8,-6.77,-31.29,-30.39,0,*5C
1487934172.51,63817,9.31,71554.8,-6.75,-31.39,-30.51,0,*50
1487934173.75,63818,9.31,71580.3,-6.77,-31.01,-29.89,0,*5B
1487934175.02,63819,9.31,71510.5,-6.77,-31.61,-30.73,0,*51
1487934176.26,63820,9.31,71570.0,-6.77,-31.95,-31.05,0,*50
1487934177.53,63821,9.31,71512.3,-6.81,-31.61,-30.73,0,*53
1487934178.76,63822,9.31,71470.8,-6.77,-30.73,-29.67,0,*56
1487934179.99,63823,9.31,71444.3,-6.79,-30.45,-29.23,0,*5C
1487934181.25,63824,9.31,71444.0,-6.79,-30.05,-28.85,0,*52
1487934182.49,63825,9.31,71448.5,-6.77,-29.29,-28.15,0,*52
1487934183.78,63826,9.31,71498.0,-6.75,-29.17,-27.99,0,*55
1487934185.04,63827,9.31,71504.5,-6.69,-29.29,-28.21,0,*58
1487934186.25,63828,9.31,71574.0,-6.69,-29.79,-28.69,0,*5E
1487934187.51,63829,9.31,71586.0,-6.67,-30.23,-29.01,0,*59
1487934188.77,63830,9.31,71588.8,-6.67,-29.79,-28.75,0,*54
1487934190.03,63831,9.31,71598.3,-6.67,-30.27,-29.39,0,*5F
1487934191.29,63832,9.31,71604.5,-6.67,-30.23,-29.51,0,*56
1487934192.56,63833,9.38,71602.0,-6.67,-30.27,-29.51,0,*53
1487934193.82,63834,9.31,71580.3,-6.67,-30.23,-29.35,0,*52
1487934195.09,63835,9.31,71558.8,-6.67,-30.39,-29.39,0,*54
1487934196.37,63836,9.31,71514.8,-6.67,-31.79,-30.77,0,*50
1487934197.58,63837,9.31,71496.3,-6.65,-31.17,-30.27,0,*5E
1487934198.84,63838,9.31,71486.8,-6.67,-31.95,-31.01,0,*5C
1487934200.08,63839,9.31,71456.0,-6.67,-31.17,-30.45,0,*56
1487934201.35,63840,9.31,71472.3,-6.67,-31.11,-30.23,0,*5E
1487934202.58,63841,9.31,71538.3,-6.69,-31.17,-30.51,0,*52
1487934203.83,63842,9.31,71508.8,-6.69,-31.57,-30.83,0,*5A
1487934205.09,63843,9.31,71548.5,-6.73,-32.63,-31.73,0,*5A
1487934206.3,63844,9.38,71578.8,-6.73,-31.17,-30.33,0,*58
1487934207.57,63845,9.31,71582.0,-6.73,-30.77,-29.73,0,*52
1487934208.8,63846,9.31,71546.8,-6.69,-30.51,-29.61,0,*5D
1487934210.04,63847,9.31,71492.8,-6.73,-32.13,-31.23,0,*5C
1487934211.25,63848,9.31,71544.5,-6.69,-31.67,-30.67,0,*59
1487934212.46,63849,9.31,71532.8,-6.73,-30.45,-29.45,0,*5A
1487934213.68,63850,9.31,71490.8,-6.73,-30.83,-29.61,0,*5E
1487934214.9,63851,9.31,71506.5,-6.73,-30.33,-29.29,0,*58
1487934216.12,63852,9.31,71554.5,-6.69,-29.83,-28.69,0,*56
1487934217.34,63853,9.31,71542.5,-6.69,-30.33,-29.29,0,*51
1487934218.57,63854,9.31,71536.3,-6.69,-30.27,-29.29,0,*53
1487934219.86,63855,9.31,71554.8,-6.67,-30.73,-29.73,0,*52
1487934221.11,63856,9.31,71582.8,-6.67,-30.45,-29.35,0,*56
1487934222.32,63857,9.31,71558.0,-6.65,-31.01,-29.79,0,*5C
1487934223.55,63858,9.38,71552.0,-6.67,-32.23,-31.33,0,*55
1487934224.8,63859,9.31,71552.5,-6.65,-30.39,-29.39,0,*5C
1487934226.06,63860,9.31,71562.5,-6.67,-30.05,-28.85,0,*5D
1487934227.31,63861,9.31,71550.8,-6.65,-30.61,-29.17,0,*56
1487934228.56,63862,9.31,71560.3,-6.65,-29.57,-28.21,0,*5C
1487934229.77,63863,9.31,71576.8,-6.65,-29.67,-28.15,0,*59
1487934230.99,63864,9.31,71608.8,-6.65,-29.23,-27.67,0,*54
1487934232.25,63865,9.31,71604.3,-6.63,-29.89,-28.69,0,*52
1487934233.51,63866,9.31,71658.8,-6.59,-30.17,-28.79,0,*56
1487934234.77,63867,9.31,71632.3,-6.61,-30.17,-28.63,0,*57
1487934236.02,63868,9.38,71582.0,-6.61,-30.39,-28.59,0,*5D
1487934237.31,63869,9.31,71514.0,-6.63,-30.17,-28.09,0,*57
1487934238.59,63870,9.31,71516.0,-6.63,-30.51,-28.09,0,*5D
1487934239.84,63871,9.31,71572.3,-6.63,-30.89,-28.97,0,*5E
1487934241.12,63872,9.31,71528.0,-6.63,-33.27,-30.55,0,*5D
1487934242.41,63873,9.38,71506.0,-6.67,-33.31,-30.55,0,*5F
1487934243.67,63874,9.38,71524.5,-6.67,-31.67,-28.75,0,*52
1487934244.95,63875,9.31,71484.5,-6.67,-29.17,-26.13,0,*53
1487934246.17,63876,9.31,71464.5,-6.65,-28.85,-25.87,0,*56
1487934247.4,63877,9.31,71482.8,-6.65,-28.15,-24.83,0,*5B
1487934248.66,63878,9.31,71506.3,-6.61,-27.99,-24.41,0,*55
1487934249.9,63879,9.31,71484.0,-6.59,-28.05,-23.75,0,*55
1487934251.16,63880,9.38,71458.5,-6.57,-29.13,-24.05,0,*5B
1487934252.4,63881,9.31,71516.5,-6.57,-28.37,-22.53,0,*58
1487934253.61,63882,9.31,71482.3,-6.55,-28.31,-21.93,0,*50
1487934254.83,63883,9.38,71580.8,-6.55,-27.67,-20.59,0,*5A
1487934256.1,63884,9.38,71570.5,-6.53,-30.77,-23.09,0,*5A
1487934257.33,63885,9.38,71542.5,-6.55,-31.17,-23.19,0,*5B
1487934258.58,63886,9.38,71478.5,-6.59,-29.45,-21.53,0,*56
1487934259.8,63887,9.31,71444.3,-6.59,-26.23,-18.89,0,*55
1487934261.07,63888,9.31,71420.5,-6.61,-24.25,-17.63,0,*5E
1487934262.31,63889,9.38,71494.8,-6.59,-21.87,-16.37,0,*59
1487934263.55,63890,9.31,71452.0,-6.57,-20.93,-16.83,0,*54
1487934264.79,63891,9.38,71448.8,-6.57,-19.37,-16.97,0,*54
1487934266.04,63892,9.31,71514.5,-6.53,-18.83,-17.93,0,*58
1487934267.28,63893,9.31,71514.5,-6.51,-19.17,-19.31,0,*51
1487934268.52,63894,9.38,71518.3,-6.47,-19.85,-20.89,0,*53
1487934269.75,63895,9.38,71434.3,-6.47,-20.79,-22.03,0,*5B
1487934271.01,63896,9.38,71452.3,-6.45,-23.49,-24.47,0,*5C
1487934272.27,63897,9.38,71394.0,-6.45,-25.03,-25.19,0,*5F
1487934273.53,63898,9.38,71622.0,-6.47,-26.29,-25.29,0,*5A
1487934274.76,63899,9.31,71506.5,-6.47,-27.55,-25.29,0,*51
1487934275.99,63900,9.31,71398.0,-6.45,-26.87,-23.75,0,*53
1487934277.21,63901,9.38,71408.0,-6.43,-26.87,-23.65,0,*55
1487934278.41,63902,9.38,71460.5,-6.43,-26.87,-24.05,0,*57
1487934279.65,63903,9.31,71422.8,-6.43,-28.59,-26.87,0,*53
1487934280.94,63904,9.38,71438.8,-6.45,-28.91,-28.25,0,*50
1487934282.18,63905,9.38,71444.5,-6.45,-29.67,-29.83,0,*54
1487934283.39,63906,9.38,71402.0,-6.47,-29.67,-30.45,0,*57
1487934284.63,63907,9.31,71342.0,-6.51,-30.33,-31.23,0,*59
1487934285.84,63908,9.31,71370.5,-6.55,-32.23,-32.91,0,*5B
1487934287.1,63909,9.38,71444.5,-6.57,-31.67,-31.95,0,*5C
1487934288.37,63910,9.31,71438.8,-6.59,-31.91,-31.95,0,*53
1487934289.62,63911,9.38,71456.3,-6.61,-32.07,-31.57,0,*5B
1487934290.85,63912,9.38,71432.3,-6.63,-31.05,-30.23,0,*59
1487934292.12,63913,9.38,71476.8,-6.61,-31.57,-30.73,0,*58
1487934293.41,63914,9.38,71466.5,-6.63,-31.57,-30.51,0,*5D
1487934294.66,63915,9.38,71510.3,-6.61,-32.45,-31.57,0,*59
1487934295.95,63916,9.38,71550.0,-6.63,-31.73,-30.73,0,*59
1487934297.23,63917,9.38,71568.8,-6.63,-30.51,-29.51,0,*51
1487934298.53,63918,9.31,71498.0,-6.63,-31.11,-30.17,0,*51
1487934299.79,63919,9.31,71402.8,-6.63,-32.01,-31.23,0,*54
1487934301.05,63920,9.38,71432.8,-6.63,-31.05,-30.01,0,*58
1487934302.31,63921,9.38,71348.5,-6.63,-30.95,-30.23,0,*51
1487934303.57,63922,9.38,71466.8,-6.65,-30.39,-29.51,0,*5F
1487934304.84,63923,9.38,71470.5,-6.63,-31.57,-30.67,0,*5C
1487934306.05,63924,9.38,71534.0,-6.65,-32.35,-31.45,0,*5B
1487934307.31,63925,9.38,71428.3,-6.67,-31.33,-30.55,0,*5D
1487934308.57,63926,9.31,71422.0,-6.67,-30.95,-30.11,0,*53
1487934309.79,63927,9.38,71470.8,-6.67,-31.01,-30.11,0,*5E
1487934311.0,63928,9.38,71522.0,-6.65,-31.17,-30.11,0,*54
1487934312.24,63929,9.38,71476.0,-6.65,-30.23,-29.35,0,*5D
1487934313.49,63930,9.38,71384.8,-6.67,-30.23,-29.39,0,*5B
1487934314.77,63931,9.38,71496.3,-6.67,-30.05,-28.91,0,*5D
1487934316.0,63932,9.38,71476.5,-6.65,-30.73,-29.79,0,*5A
1487934317.25,63933,9.38,71502.3,-6.65,-31.79,-30.89,0,*57
1487934318.52,63934,9.38,71492.3,-6.67,-31.45,-30.61,0,*5B
1487934319.78,63935,9.38,71468.8,-6.67,-30.95,-30.11,0,*51
1487934321.05,63936,9.31,71474.3,-6.67,-32.01,-31.11,0,*5C
1487934322.32,63937,9.38,71506.5,-6.67,-31.33,-30.61,0,*59
1487934323.58,63938,9.38,71500.5,-6.67,-31.33,-30.55,0,*51
1487934324.79,63939,9.38,71542.5,-6.69,-31.17,-30.27,0,*5D
1487934326.03,63940,9.38,71496.8,-6.69,-31.23,-30.33,0,*51
1487934327.3,63941,9.38,71518.5,-6.69,-31.57,-30.61,0,*54
1487934328.51,63942,9.38,71520.5,-6.69,-31.33,-30.45,0,*53
1487934329.75,63943,9.38,71532.5,-6.69,-31.05,-30.17,0,*50
1487934330.99,63944,9.38,71552.8,-6.73,-31.67,-30.61,0,*59
1487934332.23,63945,9.38,71508.8,-6.69,-30.95,-30.11,0,*58
1487934333.44,63946,9.38,71486.0,-6.73,-31.17,-30.33,0,*5B
1487934334.69,63947,9.38,71522.0,-6.69,-31.57,-30.67,0,*54
1487934335.96,63948,9.38,71554.5,-6.73,-31.39,-30.61,0,*5E
1487934337.2,63949,9.38,71538.0,-6.73,-30.83,-30.01,0,*59
1487934338.44,63950,9.38,71602.3,-6.77,-31.39,-30.67,0,*55
1487934339.73,63951,9.31,71540.5,-6.75,-30.89,-30.05,0,*58
1487934340.99,63952,9.38,71512.3,-6.75,-30.55,-29.67,0,*56
1487934342.25,63953,9.38,71530.8,-6.77,-31.23,-30.51,0,*58
1487934343.48,63954,9.38,71570.3,-6.77,-31.01,-30.05,0,*5E
1487934344.77,63955,9.38,71510.5,-6.75,-30.51,-29.51,0,*50
1487934346.02,63956,9.38,71508.5,-6.75,-30.33,-29.29,0,*58
1487934347.3,63957,9.38,71502.0,-6.75,-30.17,-29.17,0,*52
1487934348.57,63958,9.38,71472.3,-6.75,-29.45,-28.59,0,*59
1487934349.81,63959,9.38,71510.0,-6.75,-28.69,-27.93,0,*5E
1487934351.07,63960,9.38,71506.8,-6.69,-28.05,-27.35,0,*5F
1487934352.32,63961,9.38,71512.5,-6.67,-28.15,-27.29,0,*5C
1487934353.58,63962,9.38,71482.5,-6.65,-28.05,-27.35,0,*51
1487934354.87,63963,9.38,71576.0,-6.63,-28.09,-27.39,0,*56
1487934356.09,63964,9.38,71566.0,-6.61,-28.43,-27.77,0,*57
1487934357.35,63965,9.38,71508.0,-6.61,-30.89,-30.05,0,*5A
1487934358.59,63966,9.38,71510.3,-6.63,-29.45,-28.69,0,*50
1487934359.84,63967,9.38,71536.5,-6.61,-29.17,-28.47,0,*58
1487934361.08,63968,9.38,71566.5,-6.59,-29.67,-28.91,0,*50
1487934362.33,63969,9.38,71580.8,-6.59,-29.67,-28.91,0,*51
1487934363.57,63970,9.38,71594.0,-6.59,-29.23,-28.21,0,*52
1487934364.82,63971,9.38,71606.5,-6.57,-29.79,-29.13,0,*52
1487934366.08,63972,9.38,71528.8,-6.57,-29.61,-28.79,0,*55
1487934367.33,63973,9.38,71506.5,-6.55,-29.01,-28.31,0,*5C
1487934368.59,63974,9.38,71482.0,-6.53,-29.39,-28.53,0,*52
1487934369.86,63975,9.38,71512.5,-6.55,-28.59,-27.99,0,*5B
1487934371.14,63976,9.38,71506.3,-6.53,-29.73,-29.01,0,*58
1487934372.4,63977,9.38,71568.8,-6.51,-29.89,-29.01,0,*5E
1487934373.65,63978,9.38,71566.0,-6.53,-30.55,-29.57,0,*59
1487934374.91,63979,9.38,71488.3,-6.53,-30.77,-29.95,0,*56
1487934376.17,63980,9.38,71536.8,-6.51,-30.89,-30.05,0,*52
1487934377.4,63981,9.38,71558.8,-6.53,-31.29,-30.45,0,*5E
1487934378.66,63982,9.38,71578.8,-6.55,-31.61,-30.95,0,*5A
1487934379.93,63983,9.38,71538.3,-6.55,-31.11,-30.39,0,*5A
1487934381.17,63984,9.38,71492.8,-6.55,-31.85,-31.01,0,*5A
1487934382.43,63985,9.38,71482.5,-6.59,-31.39,-30.51,0,*54
1487934383.67,63986,9.38,71512.0,-6.57,-30.27,-29.45,0,*5A
1487934384.88,63987,9.38,71536.0,-6.59,-29.79,-28.97,0,*58
1487934386.12,63988,9.38,71596.0,-6.55,-29.57,-28.59,0,*55
1487934387.39,63989,9.38,71622.3,-6.57,-29.61,-28.91,0,*57
1487934388.65,63990,9.38,71612.8,-6.57,-30.77,-29.95,0,*55
1487934389.89,63991,9.38,71618.5,-6.55,-31.17,-30.55,0,*55
1487934391.16,63992,9.38,71616.8,-6.59,-31.39,-30.77,0,*56
1487934392.39,63993,9.38,71580.8,-6.57,-31.67,-31.01,0,*52
1487934393.63,63994,9.38,71560.5,-6.59,-31.33,-30.51,0,*5E
1487934394.9,63995,9.38,71514.3,-6.59,-31.51,-30.77,0,*5F
1487934396.14,63996,9.38,71506.8,-6.59,-31.85,-31.17,0,*52
1487934397.38,63997,9.38,71446.3,-6.61,-31.29,-30.51,0,*5D
1487934398.63,63998,9.38,71474.3,-6.61,-30.51,-29.73,0,*54
1487934399.85,63999,9.38,71506.5,-6.61,-30.55,-29.67,0,*54
1487934401.1,64000,9.38,71522.8,-6.63,-30.39,-29.61,0,*54
1487934402.34,64001,9.38,71524.3,-6.59,-29.79,-28.75,0,*54
1487934403.58,64002,9.38,71518.0,-6.59,-28.91,-27.93,0,*57
1487934404.81,64003,9.38,71546.3,-6.57,-29.95,-29.23,0,*58
1487934406.05,64004,9.38,71506.3,-6.57,-30.33,-29.57,0,*58
1487934407.32,64005,9.38,71520.5,-6.57,-29.39,-28.53,0,*5E
1487934408.56,64006,9.38,71500.0,-6.57,-29.23,-28.37,0,*54
1487934409.83,64007,9.38,71534.0,-6.55,-29.39,-28.59,0,*54
1487934411.1,64008,9.38,71548.0,-6.55,-29.01,-28.21,0,*5F
1487934412.39,64009,9.38,71524.8,-6.53,-29.35,-28.59,0,*50
1487934413.62,64010,9.38,71554.3,-6.53,-29.07,-28.37,0,*51
1487934414.86,64011,9.38,71562.0,-6.51,-29.35,-28.53,0,*51
1487934416.07,64012,9.38,71554.3,-6.47,-29.67,-28.97,0,*5A
1487934417.28,64013,9.38,71598.0,-6.51,-29.67,-28.69,0,*5D
1487934418.55,64014,9.38,71606.0,-6.47,-30.17,-29.51,0,*58
1487934419.8,64015,9.38,71574.8,-6.51,-31.39,-30.51,0,*5B
1487934421.08,64016,9.38,71574.8,-6.51,-31.61,-30.77,0,*51
1487934422.33,64017,9.38,71542.5,-6.51,-31.39,-30.55,0,*5D
1487934423.58,64018,9.38,71554.5,-6.51,-30.51,-29.73,0,*51
1487934424.84,64019,9.38,71540.3,-6.53,-30.73,-29.79,0,*58
1487934426.07,64020,9.38,71524.5,-6.53,-30.83,-30.11,0,*5B
1487934427.35,64021,9.38,71540.0,-6.53,-30.95,-30.05,0,*58
1487934428.6,64022,9.38,71522.0,-6.53,-30.95,-30.11,0,*5E
1487934429.84,64023,9.38,71484.3,-6.55,-31.17,-30.39,0,*58
1487934431.1,64024,9.38,71460.8,-6.53,-30.83,-30.05,0,*5A
1487934432.34,64025,9.38,71440.5,-6.55,-30.11,-29.35,0,*5D
1487934433.6,64026,9.38,71436.8,-6.55,-29.89,-29.01,0,*50
1487934434.85,64027,9.38,71502.8,-6.55,-28.91,-28.15,0,*5D
1487934436.09,64028,9.38,71528.0,-6.51,-28.85,-27.99,0,*58
1487934437.35,64029,9.38,71528.3,-6.51,-28.79,-28.09,0,*5C
1487934438.56,64030,9.38,71526.8,-6.51,-28.97,-28.15,0,*59
1487934439.8,64031,9.38,71514.3,-6.47,-28.97,-28.21,0,*58
1487934441.07,64032,9.38,71560.5,-6.47,-28.91,-28.05,0,*5B
1487934442.35,64033,9.38,71570.5,-6.45,-28.63,-28.05,0,*55
