1487970000.88,26905,8.75,72242.3,-14.13,-15.07,-15.07,0,*6F
1487970002.12,26906,8.75,72242.0,-14.13,-15.07,-15.07,0,*6C
1487970003.41,26907,8.75,72242.5,-14.13,-15.01,-15.01,0,*6D
1487970004.67,26908,8.75,72242.5,-14.11,-14.97,-14.97,0,*60
1487970005.93,26909,8.75,72240.8,-14.11,-14.97,-14.97,0,*61
1487970007.17,26910,8.75,72244.8,-14.11,-14.97,-15.11,0,*66
1487970008.42,26911,8.75,72246.3,-14.11,-15.01,-15.01,0,*68
1487970009.68,26912,8.75,72248.0,-14.11,-15.01,-15.01,0,*6B
1487970010.94,26913,8.75,72248.0,-14.11,-15.01,-15.01,0,*6A
1487970012.2,26914,8.75,72248.5,-14.11,-14.93,-14.93,0,*6D
1487970013.46,26915,8.75,72248.8,-14.11,-14.93,-14.97,0,*68
1487970014.73,26916,8.75,72252.8,-14.11,-14.93,-14.97,0,*6B
1487970015.99,26917,8.75,72252.3,-14.11,-14.93,-14.97,0,*6A
1487970017.27,26918,8.75,72254.5,-14.11,-14.83,-14.97,0,*64
1487970018.53,26919,8.75,72258.3,-14.11,-14.93,-14.93,0,*60
1487970019.8,26920,8.75,72254.0,-14.11,-14.83,-14.93,0,*6B
1487970021.06,26921,8.75,72254.5,-14.11,-14.93,-14.93,0,*6B
1487970022.35,26922,8.75,72254.3,-14.09,-14.93,-14.93,0,*61
1487970023.62,26923,8.75,72254.0,-14.11,-14.83,-14.93,0,*68
1487970024.91,26924,8.75,72258.3,-14.09,-14.93,-14.83,0,*66
1487970026.2,26925,8.75,72258.3,-14.09,-14.93,-14.93,0,*66
1487970027.46,26926,8.75,72258.3,-14.11,-14.93,-14.83,0,*6D
1487970028.73,26927,8.75,72262.3,-14.11,-14.93,-14.83,0,*6C
1487970030.01,26928,8.75,72258.0,-14.09,-14.93,-14.93,0,*6B
1487970031.3,26929,8.75,72260.3,-14.09,-14.93,-14.93,0,*6A
1487970032.56,26930,8.75,72258.5,-14.11,-14.93,-14.93,0,*6B
1487970033.85,26931,8.75,72260.5,-14.09,-14.93,-14.93,0,*63
1487970035.14,26932,8.75,72262.8,-14.09,-14.93,-14.93,0,*60
1487970036.43,26933,8.75,72262.0,-14.09,-14.97,-14.97,0,*61
1487970037.72,26934,8.75,72260.3,-14.09,-14.97,-14.97,0,*66
1487970039.0,26935,8.75,72262.8,-14.09,-14.93,-14.93,0,*67
1487970040.3,26936,8.75,72262.5,-14.09,-14.93,-14.97,0,*60
1487970041.56,26937,8.75,72260.8,-14.11,-14.97,-14.97,0,*6C
1487970042.82,26938,8.75,72262.3,-14.11,-14.97,-14.97,0,*63
1487970044.08,26939,8.75,72260.8,-14.11,-14.97,-14.97,0,*62
1487970045.34,26940,8.75,72262.3,-14.11,-14.97,-14.97,0,*6C
1487970046.61,26941,8.75,72260.3,-14.11,-14.97,-14.97,0,*6D
1487970047.9,26942,8.75,72260.8,-14.09,-14.93,-14.97,0,*63
1487970049.16,26943,8.75,72262.3,-14.11,-14.93,-14.97,0,*6B
1487970050.42,26944,8.75,72260.5,-14.11,-14.97,-14.97,0,*68
1487970051.71,26945,8.75,72264.5,-14.09,-14.97,-14.97,0,*60
1487970053.0,26946,8.75,72260.5,-14.09,-14.97,-14.93,0,*67
1487970054.29,26947,8.75,72260.3,-14.09,-14.97,-14.97,0,*62
1487970055.58,26948,8.75,72262.0,-14.09,-14.97,-14.97,0,*6D
1487970056.87,26949,8.75,72262.3,-14.09,-14.97,-14.97,0,*6C
1487970058.15,26950,8.75,72262.0,-14.09,-14.97,-14.97,0,*64
1487970059.44,26951,8.75,72260.8,-14.09,-15.01,-14.97,0,*6B
1487970060.7,26952,8.75,72262.0,-14.11,-15.01,-14.93,0,*65
1487970061.99,26953,8.75,72256.0,-14.09,-15.01,-14.97,0,*69
1487970063.28,26954,8.75,72262.0,-14.09,-15.01,-14.97,0,*6E
1487970064.57,26955,8.75,72262.3,-14.09,-14.97,-14.97,0,*61
1487970065.86,26956,8.75,72262.5,-14.09,-14.93,-14.97,0,*66
1487970067.15,26957,8.75,72262.3,-14.09,-14.93,-14.97,0,*67
1487970068.44,26958,8.75,72262.3,-14.09,-14.97,-14.97,0,*6C
1487970069.7,26959,8.75,72262.5,-14.11,-14.93,-14.97,0,*60
1487970070.99,26960,8.75,72262.0,-14.09,-14.97,-14.97,0,*67
1487970072.25,26961,8.75,72260.0,-14.11,-14.97,-14.97,0,*6F
1487970073.54,26962,8.75,72262.3,-14.09,-14.97,-14.93,0,*61
1487970074.83,26963,8.75,72260.3,-14.09,-14.93,-14.93,0,*64
1487970076.11,26964,8.75,72262.8,-14.09,-14.97,-14.97,0,*63
1487970077.4,26965,8.75,72258.3,-14.09,-14.97,-14.97,0,*62
1487970078.69,26966,8.75,72264.5,-14.09,-14.97,-14.93,0,*65
1487970079.98,26967,8.75,72264.5,-14.09,-14.93,-14.93,0,*60
1487970081.27,26968,8.75,72260.0,-14.09,-14.93,-14.93,0,*6F
1487970082.56,26969,8.75,72260.0,-14.09,-14.93,-14.97,0,*6A
1487970083.84,26970,8.75,72258.8,-14.09,-14.97,-14.93,0,*62
1487970085.13,26971,8.75,72260.3,-14.09,-14.97,-14.97,0,*67
1487970086.42,26972,8.75,72262.0,-14.09,-14.97,-15.01,0,*6A
1487970087.67,26973,8.75,72260.8,-14.09,-15.15,-15.25,0,*66
1487970088.91,26974,8.75,72256.5,-14.09,-15.11,-15.15,0,*66
1487970090.13,26975,8.75,72258.5,-14.11,-15.15,-15.15,0,*6A
1487970091.37,26976,8.75,72256.0,-14.05,-15.07,-15.07,0,*6C
1487970092.61,26977,8.75,72252.0,-14.09,-15.11,-15.11,0,*61
1487970093.85,26978,8.75,72252.0,-14.09,-15.11,-15.11,0,*6E
1487970095.13,26979,8.75,72250.3,-14.09,-15.01,-15.01,0,*6F
1487970096.42,26980,8.75,72248.8,-14.09,-15.01,-15.01,0,*69
1487970097.7,26981,8.75,72252.3,-14.09,-14.97,-15.01,0,*66
1487970098.99,26982,8.75,72250.3,-14.09,-14.97,-15.01,0,*65
1487970100.27,26983,8.75,72250.3,-14.09,-14.97,-14.93,0,*6E
1487970101.56,26984,8.75,72246.0,-14.09,-14.97,-14.97,0,*6D
1487970102.85,26985,8.75,72248.0,-14.09,-14.97,-14.97,0,*6C
1487970104.14,26986,8.75,72248.3,-14.09,-14.97,-14.97,0,*6F
1487970105.43,26987,8.75,72244.5,-14.09,-14.97,-14.97,0,*6E
1487970106.72,26988,8.75,72244.3,-14.09,-14.97,-14.97,0,*61
1487970108.0,26989,8.75,72246.0,-14.05,-14.93,-14.93,0,*6C
1487970109.29,26990,8.75,72244.5,-14.09,-14.97,-14.93,0,*6C
1487970110.58,26991,8.75,72244.3,-14.09,-14.97,-14.97,0,*69
1487970111.87,26992,8.75,72244.8,-14.09,-14.97,-14.93,0,*6E
1487970113.15,26993,8.75,72246.3,-14.09,-14.97,-14.97,0,*6B
1487970114.44,26994,8.75,72248.3,-14.09,-14.97,-14.93,0,*68
1487970115.73,26995,8.75,72252.8,-14.09,-14.97,-14.97,0,*6D
1487970116.98,26996,8.75,72248.8,-14.05,-14.89,-14.89,0,*62
1487970118.26,26997,8.75,72254.5,-14.09,-14.97,-14.97,0,*6F
1487970119.55,26998,8.75,72252.0,-14.09,-14.97,-14.93,0,*64
1487970120.84,26999,8.75,72256.0,-14.09,-14.93,-14.93,0,*61
1487970122.12,27000,8.75,72254.8,-14.09,-14.97,-14.93,0,*6D
1487970123.41,27001,8.75,72252.5,-14.09,-14.93,-14.93,0,*68
1487970124.68,27002,8.75,72254.3,-14.05,-14.79,-14.89,0,*68
1487970125.98,27003,8.75,72254.3,-14.05,-14.79,-14.79,0,*66
1487970127.25,27004,8.75,72254.0,-14.05,-14.79,-14.89,0,*6E
1487970128.54,27005,8.75,72256.5,-14.05,-14.75,-14.79,0,*6C
1487970129.84,27006,8.75,72256.3,-14.09,-14.83,-14.83,0,*6F
1487970131.11,27007,8.75,72258.0,-14.05,-14.79,-14.89,0,*6D
1487970132.4,27008,8.75,72256.8,-14.05,-14.79,-14.79,0,*6D
1487970133.7,27009,8.75,72258.0,-14.05,-14.79,-14.79,0,*6C
1487970134.97,27010,8.75,72258.0,-14.05,-14.79,-14.89,0,*6B
1487970136.24,27011,8.75,72254.3,-14.05,-14.79,-14.89,0,*6A
1487970137.54,27012,8.75,72258.0,-14.09,-14.83,-14.83,0,*6A
1487970138.81,27013,8.75,72254.5,-14.05,-14.89,-14.79,0,*68
1487970140.08,27014,8.75,72256.8,-14.05,-14.89,-14.79,0,*6F
1487970141.35,27015,8.75,72256.0,-14.05,-14.75,-14.89,0,*62
1487970142.6,27016,8.75,72258.5,-14.05,-14.89,-14.89,0,*62
1487970143.89,27017,8.75,72258.5,-14.05,-14.79,-14.79,0,*63
1487970145.16,27018,8.75,72256.8,-14.05,-14.79,-14.89,0,*63
1487970146.45,27019,8.75,72256.8,-14.05,-14.79,-14.79,0,*6D
1487970147.75,27020,8.75,72258.5,-14.05,-14.79,-14.79,0,*67
1487970149.04,27021,8.75,72254.3,-14.05,-14.79,-14.79,0,*66
1487970150.33,27022,8.75,72256.5,-14.05,-14.79,-14.75,0,*69
1487970151.62,27023,8.75,72256.5,-14.05,-14.75,-14.75,0,*64
1487970152.91,27024,8.75,72256.3,-14.05,-14.79,-14.75,0,*6F
1487970154.2,27025,8.75,72258.8,-14.05,-14.75,-14.75,0,*62
1487970155.49,27026,8.75,72258.0,-14.05,-14.79,-14.75,0,*6D
1487970156.78,27027,8.75,72260.0,-14.05,-14.75,-14.75,0,*60
1487970158.07,27028,8.75,72262.5,-14.05,-14.75,-14.75,0,*6F
1487970159.36,27029,8.75,72260.5,-14.05,-14.75,-14.79,0,*62
1487970160.65,27030,8.75,72262.3,-14.05,-14.75,-14.75,0,*66
1487970161.94,27031,8.75,72266.3,-14.05,-14.75,-14.79,0,*6B
1487970163.24,27032,8.75,72264.0,-14.05,-14.79,-14.79,0,*64
1487970164.53,27033,8.75,72270.0,-14.05,-14.75,-14.75,0,*65
1487970165.8,27034,8.75,72264.8,-14.05,-14.75,-14.65,0,*63
1487970167.06,27035,8.75,72268.3,-14.05,-14.65,-14.79,0,*6E
1487970168.33,27036,8.75,72268.5,-14.05,-14.65,-14.79,0,*6D
1487970169.6,27037,8.75,72270.3,-14.05,-14.65,-14.79,0,*6C
1487970170.89,27038,8.75,72270.3,-14.05,-14.75,-14.75,0,*6E
1487970172.18,27039,8.75,72270.0,-14.05,-14.75,-14.79,0,*63
1487970173.42,27040,8.75,72272.3,-14.05,-14.65,-14.65,0,*61
1487970174.72,27041,8.75,72268.0,-14.05,-14.79,-14.79,0,*60
1487970176.01,27042,8.75,72270.8,-14.05,-14.75,-14.75,0,*63
1487970177.27,27043,8.75,72268.5,-14.03,-14.79,-14.79,0,*64
1487970178.54,27044,8.75,72270.3,-14.05,-14.79,-14.65,0,*68
1487970179.83,27045,8.75,72272.3,-14.05,-14.79,-14.75,0,*68
1487970181.12,27046,8.75,72268.0,-14.05,-14.79,-14.79,0,*67
1487970182.42,27047,8.75,72270.0,-14.05,-14.75,-14.79,0,*6A
1487970183.71,27048,8.75,72274.3,-14.05,-14.75,-14.75,0,*69
1487970185.0,27049,8.75,72272.8,-14.05,-14.75,-14.79,0,*64
1487970186.27,27050,8.75,72274.5,-14.05,-14.79,-14.89,0,*6F
1487970187.54,27051,8.75,72276.8,-14.05,-14.79,-14.89,0,*6E
1487970188.83,27052,8.75,72276.0,-14.05,-14.79,-14.79,0,*62
1487970190.1,27053,8.75,72276.0,-14.05,-14.93,-14.89,0,*68
1487970191.36,27054,8.75,72276.5,-14.05,-15.21,-15.11,0,*67
1487970192.6,27055,8.75,72276.0,-14.05,-15.11,-15.11,0,*65
1487970193.89,27056,8.75,72274.8,-14.05,-15.21,-15.21,0,*66
1487970195.17,27057,8.75,72272.5,-14.05,-15.21,-15.21,0,*67
1487970196.44,27058,8.75,72272.0,-14.05,-15.11,-15.21,0,*6B
1487970197.73,27059,8.75,72268.0,-14.05,-15.21,-15.21,0,*69
1487970199.02,27060,8.75,72270.5,-14.05,-15.35,-15.35,0,*63
1487970200.28,27061,8.75,72272.8,-14.05,-15.21,-15.11,0,*61
1487970201.57,27062,8.75,72268.3,-14.05,-15.21,-15.21,0,*61
1487970202.86,27063,8.75,72268.0,-14.05,-15.35,-15.35,0,*60
1487970204.16,27064,8.75,72272.3,-14.05,-15.39,-15.39,0,*67
1487970205.41,27065,8.75,72270.3,-14.05,-15.49,-15.49,0,*66
1487970206.66,27066,8.75,72270.3,-14.05,-15.49,-15.49,0,*65
1487970207.93,27067,8.75,72270.5,-14.05,-15.49,-15.39,0,*63
1487970209.23,27068,8.75,72268.8,-14.05,-15.39,-15.39,0,*6B
1487970210.46,27069,8.75,72268.3,-14.11,-15.53,-15.53,0,*6F
1487970211.71,27070,8.75,72268.8,-14.09,-15.53,-15.53,0,*6E
1487970213.01,27071,8.75,72272.8,-14.09,-15.43,-15.43,0,*6F
1487970214.28,27072,8.75,72266.0,-14.09,-15.53,-15.43,0,*6D
1487970215.58,27073,8.75,72266.8,-14.09,-15.43,-15.43,0,*6D
1487970216.83,27074,8.75,72268.3,-14.09,-15.15,-15.25,0,*69
1487970218.06,27075,8.75,72264.0,-14.11,-15.25,-15.25,0,*62
1487970219.31,27076,8.75,72266.8,-14.09,-15.29,-15.25,0,*64
1487970220.56,27077,8.75,72270.5,-14.11,-15.29,-15.39,0,*61
1487970221.79,27078,8.75,72268.8,-14.11,-15.29,-15.29,0,*6F
1487970223.01,27079,8.75,72268.5,-14.11,-15.29,-15.29,0,*6E
1487970224.24,27080,8.75,72270.8,-14.11,-15.29,-15.29,0,*68
1487970225.49,27081,8.75,72272.3,-14.11,-15.39,-15.29,0,*68
1487970226.77,27082,8.75,72270.8,-14.09,-15.39,-15.29,0,*62
1487970227.99,27083,8.75,72274.0,-14.11,-15.29,-15.29,0,*6B
1487970229.22,27084,8.75,72278.3,-14.11,-15.25,-15.25,0,*6C
1487970230.45,27085,8.75,72272.5,-14.11,-15.29,-15.25,0,*61
1487970231.67,27086,8.75,72268.5,-14.11,-15.29,-15.25,0,*62
1487970232.9,27087,8.75,72266.5,-14.11,-15.29,-15.25,0,*63
1487970234.12,27088,8.75,72262.3,-14.11,-15.25,-15.15,0,*63
1487970235.34,27089,8.75,72260.3,-14.11,-15.25,-15.15,0,*62
1487970236.56,27090,8.75,72256.3,-14.11,-15.15,-15.15,0,*69
1487970237.84,27091,8.75,72260.5,-14.13,-15.21,-15.21,0,*6A
1487970239.07,27092,8.75,72262.3,-14.11,-15.15,-15.25,0,*68
1487970240.29,27093,8.75,72260.0,-14.11,-15.25,-15.25,0,*6A
1487970241.51,27094,8.75,72256.8,-14.11,-15.25,-15.15,0,*6E
1487970242.74,27095,8.75,72252.5,-14.11,-15.25,-15.29,0,*60
1487970243.97,27096,8.75,72244.8,-14.11,-15.29,-15.25,0,*63
1487970245.18,27097,8.75,72242.3,-14.11,-15.15,-15.15,0,*6E
1487970246.4,27098,8.75,72250.3,-14.11,-15.15,-15.15,0,*61
1487970247.67,27099,8.75,72246.3,-14.13,-15.21,-15.07,0,*66
1487970248.91,27100,8.75,72244.0,-14.13,-15.29,-15.07,0,*6F
1487970250.17,27101,8.75,72250.8,-14.13,-15.21,-15.15,0,*65
1487970251.44,27102,8.75,72244.8,-14.13,-15.21,-15.07,0,*65
1487970252.7,27103,8.75,72246.3,-14.13,-15.21,-15.15,0,*67
1487970253.99,27104,8.75,72248.0,-14.13,-15.21,-15.21,0,*67
1487970255.27,27105,8.75,72244.8,-14.13,-15.21,-15.21,0,*66
1487970256.52,27106,8.75,72244.5,-14.09,-15.15,-15.11,0,*6A
1487970257.75,27107,8.75,72242.8,-14.11,-15.01,-15.11,0,*67
1487970259.0,27108,8.75,72244.0,-14.13,-15.15,-15.07,0,*68
1487970260.24,27109,8.75,72250.3,-14.13,-15.07,-15.07,0,*6A
1487970261.46,27110,8.75,72244.5,-14.15,-15.07,-15.07,0,*64
1487970262.72,27111,8.75,72246.3,-14.13,-15.21,-15.07,0,*67
1487970263.96,27112,8.75,72248.3,-14.13,-15.07,-15.07,0,*60
1487970265.2,27113,8.75,72250.8,-14.13,-15.07,-15.07,0,*61
1487970266.46,27114,8.75,72250.0,-14.11,-15.01,-15.01,0,*64
1487970267.71,27115,8.75,72256.0,-14.13,-15.15,-15.07,0,*64
1487970268.95,27116,8.75,72254.3,-14.13,-15.15,-15.07,0,*67
1487970270.19,27117,8.75,72258.3,-14.13,-15.07,-15.07,0,*65
1487970271.44,27118,8.75,72262.5,-14.13,-15.15,-15.07,0,*69
1487970272.68,27119,8.75,72260.8,-14.13,-15.07,-15.07,0,*6B
1487970273.92,27120,8.75,72264.8,-14.13,-15.07,-15.07,0,*61
1487970275.16,27121,8.75,72264.3,-14.13,-15.07,-15.07,0,*60
1487970276.4,27122,8.75,72264.5,-14.13,-15.07,-15.07,0,*63
1487970277.66,27123,8.69,72260.5,-14.11,-15.01,-15.01,0,*60
1487970278.95,27124,8.75,72264.5,-14.09,-15.01,-15.01,0,*6E
1487970280.21,27125,8.75,72264.5,-14.11,-15.01,-14.97,0,*68
1487970281.47,27126,8.75,72266.3,-14.11,-15.01,-14.97,0,*6B
1487970282.73,27127,8.75,72264.0,-14.11,-15.01,-14.97,0,*6A
1487970283.99,27128,8.75,72270.0,-14.11,-15.01,-14.97,0,*65
1487970285.25,27129,8.75,72268.8,-14.11,-15.01,-14.97,0,*64
1487970286.51,27130,8.75,72266.0,-14.11,-15.01,-14.97,0,*6C
1487970287.8,27131,8.75,72262.8,-14.09,-15.01,-15.01,0,*6A
1487970289.05,27132,8.75,72266.8,-14.11,-15.01,-15.01,0,*60
1487970290.31,27133,8.75,72266.5,-14.11,-15.01,-15.01,0,*61
1487970291.6,27134,8.75,72266.5,-14.09,-15.01,-15.01,0,*6F
1487970292.85,27135,8.75,72268.5,-14.11,-15.01,-15.01,0,*67
1487970294.11,27136,8.75,72270.3,-14.11,-15.01,-15.01,0,*64
1487970295.37,27137,8.75,72272.5,-14.11,-15.01,-14.93,0,*6F
1487970296.66,27138,8.75,72272.3,-14.09,-14.97,-14.97,0,*63
1487970297.92,27139,8.75,72272.5,-14.11,-14.97,-14.97,0,*6B
1487970299.18,27140,8.75,72274.0,-14.11,-14.93,-14.93,0,*65
1487970300.44,27141,8.75,72270.0,-14.11,-14.93,-14.93,0,*64
1487970301.71,27142,8.75,72270.5,-14.11,-14.97,-14.97,0,*67
1487970302.97,27143,8.75,72272.0,-14.11,-14.97,-14.97,0,*66
1487970304.26,27144,8.75,72268.8,-14.09,-14.97,-14.97,0,*68
1487970305.52,27145,8.69,72270.5,-14.09,-15.11,-15.01,0,*68
1487970306.78,27146,8.75,72272.8,-14.11,-15.01,-14.97,0,*6D
1487970308.04,27147,8.75,72276.0,-14.11,-15.01,-14.97,0,*6C
1487970309.3,27148,8.75,72276.8,-14.11,-14.97,-14.93,0,*69
1487970310.56,27149,8.69,72272.5,-14.11,-14.97,-14.97,0,*6C
1487970311.85,27150,8.75,72274.5,-14.09,-14.97,-14.97,0,*6D
1487970313.11,27151,8.75,72274.8,-14.11,-14.97,-14.97,0,*65
1487970314.37,27152,8.75,72274.8,-14.11,-14.97,-14.97,0,*66
1487970315.64,27153,8.75,72276.3,-14.11,-15.01,-14.97,0,*69
1487970316.87,27154,8.75,72276.5,-14.09,-15.11,-15.11,0,*69
1487970318.09,27155,8.75,72276.8,-14.11,-15.11,-15.11,0,*61
1487970319.31,27156,8.75,72278.0,-14.11,-15.25,-15.11,0,*65
1487970320.54,27157,8.75,72274.0,-14.11,-15.11,-15.01,0,*62
1487970321.77,27158,8.75,72272.3,-14.11,-15.01,-15.11,0,*6D
1487970323.06,27159,8.75,72274.5,-14.09,-15.01,-15.01,0,*64
1487970324.32,27160,8.75,72276.0,-14.11,-15.01,-15.01,0,*67
1487970325.57,27161,8.75,72272.0,-14.11,-15.01,-15.01,0,*66
1487970326.81,27162,8.75,72274.8,-14.11,-15.01,-15.11,0,*64
1487970328.05,27163,8.75,72274.8,-14.13,-15.07,-15.15,0,*65
1487970329.28,27164,8.75,72274.0,-14.11,-15.01,-15.11,0,*62
1487970330.54,27165,8.75,72274.8,-14.11,-15.01,-15.01,0,*62
1487970331.78,27166,8.75,72278.5,-14.11,-15.11,-15.01,0,*60
1487970333.03,27167,8.75,72272.5,-14.11,-14.97,-15.01,0,*6E
1487970334.29,27168,8.75,72272.8,-14.11,-14.97,-15.01,0,*61
1487970335.55,27169,8.69,72274.0,-14.11,-14.97,-15.01,0,*60
1487970336.84,27170,8.69,72272.5,-14.09,-14.97,-15.01,0,*61
1487970338.07,27171,8.75,72278.8,-14.11,-15.11,-15.01,0,*66
1487970339.33,27172,8.75,72276.5,-14.11,-15.01,-15.01,0,*64
1487970340.59,27173,8.69,72272.8,-14.11,-15.01,-15.01,0,*65
1487970341.85,27174,8.75,72278.3,-14.11,-15.01,-15.01,0,*62
1487970343.11,27175,8.75,72278.3,-14.11,-15.01,-14.97,0,*6D
1487970344.37,27176,8.75,72280.3,-14.11,-14.97,-14.97,0,*60
1487970345.63,27177,8.75,72280.0,-14.11,-14.97,-14.93,0,*65
1487970346.9,27178,8.75,72276.3,-14.11,-14.83,-14.83,0,*6E
1487970348.19,27179,8.69,72272.8,-14.09,-14.93,-14.93,0,*66
1487970349.48,27180,8.69,72272.8,-14.09,-14.93,-14.93,0,*60
1487970350.74,27181,8.75,72276.0,-14.11,-14.93,-14.83,0,*69
1487970352.01,27182,8.75,72276.5,-14.11,-14.83,-14.83,0,*6B
1487970353.28,27183,8.75,72280.5,-14.11,-14.83,-14.93,0,*6B
1487970354.58,27184,8.69,72278.0,-14.09,-14.83,-14.83,0,*64
1487970355.88,27185,8.75,72280.8,-14.09,-14.83,-14.79,0,*60
1487970357.18,27186,8.69,72280.3,-14.05,-14.79,-14.79,0,*6A
1487970358.47,27187,8.75,72286.0,-14.09,-14.79,-14.79,0,*67
1487970359.74,27188,8.75,72286.0,-14.11,-14.83,-14.83,0,*61
1487970361.02,27189,8.75,72286.3,-14.11,-14.83,-14.83,0,*60
1487970362.29,27190,8.75,72286.3,-14.11,-14.83,-14.79,0,*6D
1487970363.56,27191,8.75,72290.0,-14.11,-14.83,-14.83,0,*69
1487970364.83,27192,8.69,72288.3,-14.11,-14.83,-14.79,0,*6F
1487970366.11,27193,8.75,72290.8,-14.11,-14.83,-14.83,0,*6B
1487970367.41,27194,8.69,72288.3,-14.09,-14.83,-14.93,0,*64
1487970368.7,27195,8.75,72292.5,-14.09,-14.79,-14.83,0,*61
1487970369.99,27196,8.75,72292.0,-14.09,-14.79,-14.83,0,*62
1487970371.28,27197,8.75,72292.3,-14.09,-14.93,-14.93,0,*66
1487970372.57,27198,8.69,72288.8,-14.09,-14.79,-14.93,0,*6D
1487970373.86,27199,8.75,72292.0,-14.09,-14.79,-14.93,0,*6C
1487970375.16,27200,8.75,72290.0,-14.09,-14.83,-14.83,0,*6B
1487970376.46,27201,8.69,72290.8,-14.05,-14.79,-14.79,0,*66
1487970377.75,27202,8.75,72288.8,-14.05,-14.79,-14.79,0,*65
1487970379.04,27203,8.69,72288.8,-14.09,-14.93,-14.83,0,*69
1487970380.33,27204,8.69,72286.8,-14.09,-14.93,-14.93,0,*6F
1487970381.63,27205,8.75,72292.5,-14.09,-14.83,-14.93,0,*6F
1487970382.92,27206,8.75,72292.8,-14.09,-14.93,-14.93,0,*6D
1487970384.21,27207,8.75,72292.0,-14.09,-14.83,-14.93,0,*6D
1487970385.51,27208,8.69,72288.5,-14.09,-14.83,-14.93,0,*62
1487970386.8,27209,8.75,72294.0,-14.09,-14.97,-14.97,0,*62
1487970388.09,27210,8.69,72292.0,-14.09,-14.93,-14.97,0,*6E
1487970389.38,27211,8.75,72296.3,-14.09,-14.93,-14.93,0,*6B
1487970390.67,27212,8.75,72294.5,-14.09,-14.93,-14.93,0,*68
1487970391.95,27213,8.75,72292.8,-14.09,-14.97,-14.93,0,*6D
1487970393.24,27214,8.69,72292.5,-14.09,-14.93,-14.93,0,*6E
1487970394.53,27215,8.75,72296.8,-14.09,-14.93,-14.97,0,*6B
1487970395.8,27216,8.75,72296.8,-14.05,-14.93,-14.89,0,*6B
1487970397.07,27217,8.75,72300.3,-14.05,-14.89,-14.93,0,*6A
1487970398.36,27218,8.69,72296.0,-14.09,-14.93,-14.93,0,*62
1487970399.64,27219,8.75,72296.3,-14.09,-14.97,-14.93,0,*67
1487970400.91,27220,8.69,72298.8,-14.05,-14.75,-14.89,0,*66
1487970402.18,27221,8.75,72298.5,-14.05,-14.93,-14.89,0,*6F
1487970403.45,27222,8.75,72302.8,-14.05,-14.79,-14.89,0,*68
1487970404.74,27223,8.75,72298.3,-14.09,-14.93,-14.93,0,*6A
1487970406.02,27224,8.75,72300.3,-14.09,-14.97,-14.97,0,*6D
1487970407.32,27225,8.75,72302.0,-14.09,-14.93,-14.97,0,*68
1487970408.61,27226,8.69,72298.3,-14.09,-14.97,-14.97,0,*6F
1487970409.85,27227,8.69,72294.5,-14.05,-14.89,-14.89,0,*62
1487970411.12,27228,8.75,72298.5,-14.05,-14.89,-14.93,0,*66
1487970412.39,27229,8.75,72298.3,-14.05,-14.89,-14.93,0,*67
1487970413.66,27230,8.69,72296.5,-14.05,-14.89,-14.93,0,*6F
1487970414.9,27231,8.75,72300.0,-14.05,-14.89,-14.89,0,*65
1487970416.19,27232,8.69,72298.0,-14.09,-14.97,-14.93,0,*6E
1487970417.48,27233,8.69,72296.0,-14.09,-14.93,-14.93,0,*6B
1487970418.74,27234,8.69,72294.8,-14.05,-14.93,-14.89,0,*6B
1487970420.01,27235,8.75,72298.3,-14.05,-14.93,-14.89,0,*6A
1487970421.26,27236,8.69,72296.5,-14.05,-14.89,-14.89,0,*62
1487970422.5,27237,8.75,72296.0,-14.05,-14.89,-14.89,0,*63
1487970423.77,27238,8.69,72298.0,-14.05,-14.93,-14.89,0,*67
1487970425.06,27239,8.75,72298.0,-14.05,-14.93,-14.93,0,*6D
1487970426.35,27240,8.75,72298.0,-14.05,-14.93,-14.93,0,*63
1487970427.64,27241,8.75,72296.3,-14.09,-14.97,-14.97,0,*6E
1487970428.92,27242,8.75,72296.8,-14.09,-14.97,-14.93,0,*69
1487970430.21,27243,8.75,72296.3,-14.09,-14.97,-14.93,0,*68
1487970431.5,27244,8.75,72298.3,-14.09,-14.97,-14.97,0,*6B
1487970432.79,27245,8.69,72298.0,-14.05,-14.93,-14.93,0,*66
1487970434.05,27246,8.75,72296.8,-14.05,-14.89,-14.93,0,*6E
1487970435.34,27247,8.69,72296.0,-14.05,-14.93,-14.93,0,*64
1487970436.63,27248,8.75,72296.8,-14.05,-14.93,-14.93,0,*6B
1487970437.92,27249,8.69,72298.5,-14.09,-15.01,-14.97,0,*68
1487970439.21,27250,8.75,72300.3,-14.09,-15.01,-14.97,0,*60
1487970440.49,27251,8.75,72300.3,-14.05,-14.97,-14.93,0,*67
1487970441.78,27252,8.69,72300.3,-14.05,-14.97,-14.93,0,*64
1487970443.07,27253,8.75,72300.3,-14.05,-14.97,-14.93,0,*65
1487970444.35,27254,8.69,72298.0,-14.05,-14.93,-14.93,0,*66
1487970445.64,27255,8.75,72300.8,-14.09,-14.97,-14.97,0,*6B
1487970446.93,27256,8.75,72304.8,-14.09,-14.97,-14.97,0,*68
1487970448.22,27257,8.75,72304.3,-14.09,-14.97,-14.97,0,*69
1487970449.51,27258,8.69,72302.0,-14.05,-14.93,-14.93,0,*6A
1487970450.75,27259,8.69,72302.0,-14.05,-15.07,-15.07,0,*6B
