# file name; noise; peak f.; mag.; duration
20220505155604488_SVAKOV-R12_met.fits;1.5001;26500.5;8.43075;0.512
20220505155617288_SVAKOV-R12_met.fits;1.05468;26503.4;2.89231;3.072
20220505155721971_SVAKOV-R12_met.fits;1.2113;26494.6;6.76401;0.341333
20220505155726408_SVAKOV-R12_met.fits;1.43422;26496.1;4.20234;0.170667
20220505155800030_SVAKOV-R12_met.fits;1.17452;26482.9;5.60038;0.170667
20220505155925534_SVAKOV-R12_met.fits;1.25502;26510.7;2.88492;0.341333
20220505155942600_SVAKOV-R12_met.fits;1.43703;26502;2.90197;0.170667
20220505155947720_SVAKOV-R12_met.fits;1.21865;26494.6;4.54603;0.341333
20220505160024243_SVAKOV-R12_snap.fits;1.56561;26544.4;1.15478;0
20220505160124318_SVAKOV-R12_snap.fits;1.13577;26532.7;1.1425;0
20220505160304328_SVAKOV-R12_met.fits;1.13265;26510.7;2.27113;0.170667
20220505160316787_SVAKOV-R12_met.fits;1.44353;26500.5;3.23113;0.341333
20220505160224392_SVAKOV-R12_snap.fits;1.29714;26543;0.944161;0
20220505160324467_SVAKOV-R12_snap.fits;1.1279;26460.9;0.967277;0
20220505160507891_SVAKOV-R12_met.fits;1.10638;26494.6;2.44098;0.170667
20220505160424542_SVAKOV-R12_snap.fits;1.26974;26540;1.08085;0
20220505160540659_SVAKOV-R12_met.fits;1.15549;26502;2.99325;0.341333
20220505160524616_SVAKOV-R12_snap.fits;1.26894;26474.1;0.982374;0
20220505160627251_SVAKOV-R12_met.fits;1.00723;26504.9;3.35717;0.170667
20220505160624691_SVAKOV-R12_snap.fits;1.06869;26474.1;0.937465;0
20220505160724766_SVAKOV-R12_snap.fits;1.15133;26496.1;1.25305;0
20220505160824840_SVAKOV-R12_snap.fits;1.30353;26500.5;1.13355;0
20220505160924915_SVAKOV-R12_snap.fits;1.25865;26518.1;0.897437;0
20220505161108168_SVAKOV-R12_met.fits;1.13039;26497.6;2.6204;0.170667
20220505161024990_SVAKOV-R12_snap.fits;1.35371;26481.4;1.16857;0
20220505161218142_SVAKOV-R12_met.fits;1.20015;26491.7;3.59408;0.170667
20220505161125064_SVAKOV-R12_snap.fits;1.1808;26472.7;0.956406;0
20220505161246643_SVAKOV-R12_met.fits;1.48088;26499;3.61547;0.170667
20220505161253470_SVAKOV-R12_met.fits;1.31007;26512.2;2.69153;0.170667
20220505161225139_SVAKOV-R12_snap.fits;1.57446;26497.6;1.07756;0
20220505161325214_SVAKOV-R12_snap.fits;1.12901;26456.5;1.18486;0
20220505161450206_SVAKOV-R12_met.fits;1.5296;26509.3;6.19196;0.512
20220505161425288_SVAKOV-R12_snap.fits;1.20713;26507.8;1.1023;0
20220505161612979_SVAKOV-R12_met.fits;1.36355;26497.6;3.90785;0.341333
20220505161525363_SVAKOV-R12_snap.fits;1.30025;26540;0.979491;0
20220505161721416_SVAKOV-R12_met.fits;1.36736;26497.6;5.90206;0.170667
20220505161625438_SVAKOV-R12_snap.fits;1.3683;26491.7;1.26044;0
20220505161725512_SVAKOV-R12_snap.fits;1.18612;26522.5;1.19611;0
20220505161837022_SVAKOV-R12_met.fits;1.24471;26500.5;5.9764;0.170667
20220505161825587_SVAKOV-R12_snap.fits;0.950198;26537.1;1.10842;0
20220505161925662_SVAKOV-R12_snap.fits;1.10754;26449.2;1.43285;0
20220505162025736_SVAKOV-R12_snap.fits;1.00146;26481.4;0.947386;0
20220505162144414_SVAKOV-R12_met.fits;1.27639;26497.6;4.8693;0.682667
20220505162125811_SVAKOV-R12_snap.fits;1.36971;26532.7;0.739435;0
20220505162225886_SVAKOV-R12_snap.fits;1.35289;26484.4;1.20773;0
20220505162335006_SVAKOV-R12_met.fits;1.19288;26491.7;2.51072;0.341333
20220505162344563_SVAKOV-R12_met.fits;1.19124;26493.2;4.02513;0.512
20220505162325960_SVAKOV-R12_snap.fits;1.10308;26509.3;1.03721;0
20220505162436787_SVAKOV-R12_met.fits;1.13731;26500.5;2.54036;0.170667
20220505162440371_SVAKOV-R12_met.fits;1.08611;26500.5;8.07746;0.341333
20220505162426035_SVAKOV-R12_snap.fits;1.2856;26534.2;1.41099;0
20220505162608094_SVAKOV-R12_met.fits;1.18177;26515.1;3.67033;0.170667
20220505162526110_SVAKOV-R12_snap.fits;1.02738;26487.3;0.914814;0
20220505162631987_SVAKOV-R12_met.fits;1.09317;26506.3;2.20447;1.36533
20220505162626184_SVAKOV-R12_snap.fits;1.33757;26463.9;1.12033;0
20220505162726259_SVAKOV-R12_snap.fits;1.25683;26534.2;1.09884;0
20220505162826334_SVAKOV-R12_snap.fits;1.18636;26545.9;0.962378;0
20220505162926408_SVAKOV-R12_snap.fits;1.12852;26547.4;1.05427;0
20220505163052936_SVAKOV-R12_met.fits;1.33134;26504.9;3.24063;0.170667
20220505163026483_SVAKOV-R12_snap.fits;1.17375;26503.4;1.1232;0
20220505163141064_SVAKOV-R12_met.fits;1.37911;26521;4.95729;0.341333
20220505163126558_SVAKOV-R12_snap.fits;1.22967;26469.7;1.21152;0
20220505163226632_SVAKOV-R12_snap.fits;1.18269;26449.2;1.23338;0
20220505163326707_SVAKOV-R12_snap.fits;0.998403;26490.2;1.05773;0
20220505163426782_SVAKOV-R12_snap.fits;1.23079;26480;1.25703;0
20220505163552115_SVAKOV-R12_met.fits;1.17061;26506.3;2.45156;0.512
20220505163526856_SVAKOV-R12_snap.fits;1.12758;26541.5;0.961811;0
20220505163626931_SVAKOV-R12_snap.fits;1.18904;26500.5;0.884654;0
20220505163730078_SVAKOV-R12_met.fits;1.08773;26497.6;2.82263;0.170667
20220505163727006_SVAKOV-R12_snap.fits;1.35703;26471.2;1.30636;0
20220505163828446_SVAKOV-R12_met.fits;1.07061;26496.1;4.70032;1.36533
20220505163827080_SVAKOV-R12_snap.fits;1.0362;26455.1;0.756465;0
20220505163927155_SVAKOV-R12_snap.fits;1.13044;26485.8;1.09354;0
20220505164032520_SVAKOV-R12_met.fits;1.31501;26506.3;4.96567;0.341333
20220505164027230_SVAKOV-R12_snap.fits;1.07207;26537.1;1.11122;0
20220505164140104_SVAKOV-R12_met.fits;1.13745;26500.5;3.75484;0.170667
20220505164127304_SVAKOV-R12_snap.fits;0.987524;26481.4;0.870954;0
20220505164247006_SVAKOV-R12_met.fits;0.872489;26491.7;1.92456;0.170667
20220505164227379_SVAKOV-R12_snap.fits;1.20569;26515.1;0.996575;0
20220505164413534_SVAKOV-R12_met.fits;0.968025;26503.4;3.50181;0.512
20220505164327454_SVAKOV-R12_snap.fits;1.2675;26463.9;1.22033;0
20220505164452787_SVAKOV-R12_met.fits;1.27003;26507.8;3.24629;0.341333
20220505164427528_SVAKOV-R12_snap.fits;1.44734;26523.9;1.24529;0
20220505164527603_SVAKOV-R12_snap.fits;1.04997;26493.2;0.948686;0
20220505164627678_SVAKOV-R12_snap.fits;1.27555;26456.5;0.882351;0
20220505164727752_SVAKOV-R12_snap.fits;1.37422;26482.9;0.909495;0
20220505164827827_SVAKOV-R12_snap.fits;1.10464;26456.5;1.03501;0
20220505164927902_SVAKOV-R12_snap.fits;1.42458;26458;1.1565;0
20220505165042483_SVAKOV-R12_met.fits;0.992882;26497.6;2.93459;0.170667
20220505165027976_SVAKOV-R12_snap.fits;1.21073;26455.1;0.950195;0
20220505165128051_SVAKOV-R12_snap.fits;0.925398;26523.9;1.13364;0
20220505165228126_SVAKOV-R12_snap.fits;1.0407;26510.7;0.973066;0
20220505165336563_SVAKOV-R12_met.fits;1.06108;26488.8;2.33615;0.170667
20220505165328200_SVAKOV-R12_snap.fits;1.32638;26507.8;1.07203;0
20220505165428275_SVAKOV-R12_snap.fits;1.11127;26534.2;0.93443;0
20220505165528350_SVAKOV-R12_snap.fits;1.21518;26449.2;1.08927;0
20220505165628424_SVAKOV-R12_snap.fits;1.34913;26519.5;1.31652;0
20220505165728499_SVAKOV-R12_snap.fits;1.30845;26526.9;0.984901;0
20220505165828574_SVAKOV-R12_snap.fits;1.0344;26466.8;1.00185;0
20220505165928648_SVAKOV-R12_snap.fits;1.24371;26488.8;1.26031;0
