# file name; noise; peak f.; mag.; duration
20220505125606067_SVAKOV-R12_met.fits;1.27688;26507.8;4.97537;0.341333
20220505125639859_SVAKOV-R12_met.fits;1.85485;26534.2;4.42944;0.170667
20220505125736179_SVAKOV-R12_met.fits;1.68486;26502;11.4904;1.024
20220505125933939_SVAKOV-R12_met.fits;1.22014;26494.6;2.4765;0.170667
20220505130044766_SVAKOV-R12_met.fits;1.32054;26510.7;4.5564;0.170667
20220505130010803_SVAKOV-R12_snap.fits;1.20871;26488.8;1.50538;0
20220505130135795_SVAKOV-R12_met.fits;1.66999;26487.3;3.34444;0.341333
20220505130138355_SVAKOV-R12_met.fits;1.49036;26491.7;4.2535;0.512
20220505130155934_SVAKOV-R12_met.fits;1.24524;26510.7;2.56343;0.170667
20220505130110878_SVAKOV-R12_snap.fits;1.45609;26507.8;1.33208;0
20220505130210952_SVAKOV-R12_snap.fits;1.69509;26485.8;1.88441;0
20220505130342771_SVAKOV-R12_met.fits;1.31293;26475.6;3.60103;0.170667
20220505130311027_SVAKOV-R12_snap.fits;1.11676;26499;0.904072;0
20220505130411102_SVAKOV-R12_snap.fits;1.54886;26518.1;1.05057;0
20220505130545822_SVAKOV-R12_met.fits;1.34534;26510.7;3.30621;0.341333
20220505130511176_SVAKOV-R12_snap.fits;1.37864;26522.5;1.78903;0
20220505130614664_SVAKOV-R12_met.fits;1.22504;26471.2;3.28472;0.170667
20220505130657331_SVAKOV-R12_met.fits;1.25844;26512.2;4.00719;0.341333
20220505130611251_SVAKOV-R12_snap.fits;1.11186;26529.8;1.38767;0
20220505130752627_SVAKOV-R12_met.fits;1.62162;26526.9;4.75369;0.170667
20220505130711326_SVAKOV-R12_snap.fits;1.3921;26460.9;1.28078;0
20220505130811400_SVAKOV-R12_snap.fits;1.15983;26516.6;1.12891;0
20220505130911475_SVAKOV-R12_snap.fits;1.5584;26485.8;3.23147;0
20220505131010184_SVAKOV-R12_met.fits;1.37983;26494.6;3.23239;0.170667
20220505131011550_SVAKOV-R12_snap.fits;1.31133;26475.6;1.06149;0
20220505131152584_SVAKOV-R12_met.fits;1.30929;26504.9;10.5148;0.341333
20220505131111624_SVAKOV-R12_snap.fits;1.30757;26497.6;1.3952;0
20220505131211699_SVAKOV-R12_snap.fits;1.16553;26541.5;1.33969;0
20220505131311774_SVAKOV-R12_snap.fits;1.47611;26450.7;1.23002;0
20220505131411848_SVAKOV-R12_snap.fits;1.21501;26515.1;1.13139;0
20220505131511923_SVAKOV-R12_snap.fits;1.63163;26472.7;1.07386;0
20220505131628211_SVAKOV-R12_met.fits;1.56466;26481.4;18.1734;0.341333
20220505131611998_SVAKOV-R12_snap.fits;1.59628;26541.5;1.76607;0
20220505131718387_SVAKOV-R12_met.fits;1.39567;26500.5;3.08487;0.512
20220505131712072_SVAKOV-R12_snap.fits;1.26543;26480;1.44152;0
20220505131812147_SVAKOV-R12_snap.fits;1.6366;26459.5;1.52892;0
20220505132004104_SVAKOV-R12_met.fits;1.38139;26544.4;2.86018;0.170667
20220505131912222_SVAKOV-R12_snap.fits;1.33153;26497.6;1.70624;0
20220505132035848_SVAKOV-R12_met.fits;1.28301;26523.9;2.93582;1.87733
20220505132012296_SVAKOV-R12_snap.fits;1.64444;26547.4;1.30919;0
20220505132120563_SVAKOV-R12_met.fits;1.23877;26516.6;4.78708;0.341333
20220505132144968_SVAKOV-R12_met.fits;1.50529;26496.1;3.09617;0.341333
20220505132159816_SVAKOV-R12_met.fits;1.15615;26497.6;2.91105;0.170667
20220505132112371_SVAKOV-R12_snap.fits;1.45676;26531.2;1.42998;0
20220505132226270_SVAKOV-R12_met.fits;1.46677;26510.7;3.00017;0.170667
20220505132212446_SVAKOV-R12_snap.fits;1.42164;26523.9;0.972933;0
20220505132316958_SVAKOV-R12_met.fits;1.2485;26518.1;7.55079;0.170667
20220505132325320_SVAKOV-R12_met.fits;1.26491;26509.3;6.27215;0.341333
20220505132312520_SVAKOV-R12_snap.fits;1.40815;26532.7;1.88545;0
20220505132412595_SVAKOV-R12_snap.fits;1.43906;26496.1;0.850814;0
20220505132512670_SVAKOV-R12_snap.fits;1.22026;26512.2;1.19089;0
20220505132702238_SVAKOV-R12_met.fits;1.22576;26493.2;4.91011;0.170667
20220505132612744_SVAKOV-R12_snap.fits;1.08058;26510.7;1.03644;0
20220505132726984_SVAKOV-R12_met.fits;1.4271;26515.1;6.82582;0.341333
20220505132732104_SVAKOV-R12_met.fits;1.60873;26465.3;3.76602;0.170667
20220505132712819_SVAKOV-R12_snap.fits;0.926189;26516.6;1.14226;0
20220505132828595_SVAKOV-R12_met.fits;0.919569;26471.2;8.90703;0.170667
20220505132833374_SVAKOV-R12_met.fits;1.13502;26519.5;2.87655;0.170667
20220505132812894_SVAKOV-R12_snap.fits;1.15653;26490.2;1.17775;0
20220505132920819_SVAKOV-R12_met.fits;1.17351;26496.1;4.65875;0.170667
20220505132938910_SVAKOV-R12_met.fits;1.21131;26490.2;3.62693;0.341333
20220505132912968_SVAKOV-R12_snap.fits;1.28137;26504.9;1.06148;0
20220505133047176_SVAKOV-R12_met.fits;1.01996;26493.2;2.98116;0.170667
20220505133053320_SVAKOV-R12_met.fits;1.10381;26488.8;9.34491;0.341333
20220505133107315_SVAKOV-R12_met.fits;1.16763;26502;2.44094;0.170667
20220505133013043_SVAKOV-R12_snap.fits;1.21024;26481.4;1.04444;0
20220505133200051_SVAKOV-R12_met.fits;1.26866;26480;3.56493;0.170667
20220505133113118_SVAKOV-R12_snap.fits;1.32198;26521;0.95726;0
20220505133225651_SVAKOV-R12_met.fits;1.24175;26502;2.79086;0.341333
20220505133256883_SVAKOV-R12_met.fits;1.17731;26497.6;3.82793;0.512
20220505133213192_SVAKOV-R12_snap.fits;0.990586;26493.2;1.24364;0
20220505133319582_SVAKOV-R12_met.fits;1.28952;26490.2;4.44373;0.170667
20220505133326067_SVAKOV-R12_met.fits;1.26366;26506.3;3.8601;0.170667
20220505133351155_SVAKOV-R12_met.fits;1.12414;26481.4;2.39623;0.170667
20220505133313267_SVAKOV-R12_snap.fits;1.18395;26484.4;0.981558;0
20220505133418120_SVAKOV-R12_met.fits;1.14825;26481.4;3.90485;0.341333
20220505133413342_SVAKOV-R12_snap.fits;1.28024;26513.7;0.933474;0
20220505133513416_SVAKOV-R12_snap.fits;1.22785;26460.9;0.856326;0
20220505133613491_SVAKOV-R12_snap.fits;1.18219;26496.1;1.07444;0
20220505133721416_SVAKOV-R12_met.fits;1.24392;26496.1;2.82278;0.170667
20220505133713566_SVAKOV-R12_snap.fits;1.29212;26475.6;1.13647;0
20220505133813640_SVAKOV-R12_snap.fits;1.22689;26523.9;1.1038;0
20220505133918494_SVAKOV-R12_met.fits;1.20112;26502;11.1899;0.341333
20220505133913715_SVAKOV-R12_snap.fits;1.24321;26452.1;1.12315;0
20220505134025736_SVAKOV-R12_met.fits;1.23465;26477.1;2.72427;0.170667
20220505134030686_SVAKOV-R12_met.fits;1.82044;26510.7;7.76457;0.341333
20220505134013790_SVAKOV-R12_snap.fits;1.43131;26515.1;1.00411;0
20220505134110792_SVAKOV-R12_met.fits;1.24458;26484.4;4.3544;0.341333
20220505134113864_SVAKOV-R12_snap.fits;1.36459;26545.9;1.252;0
20220505134213939_SVAKOV-R12_snap.fits;1.16557;26463.9;1.37968;0
20220505134318451_SVAKOV-R12_met.fits;1.52368;26512.2;4.48963;0.341333
20220505134321694_SVAKOV-R12_met.fits;1.48361;26472.7;4.96795;1.87733
20220505134355998_SVAKOV-R12_met.fits;1.33976;26484.4;3.23468;0.170667
20220505134314014_SVAKOV-R12_snap.fits;1.28218;26540;1.10218;0
20220505134414088_SVAKOV-R12_snap.fits;1.41675;26469.7;1.33288;0
20220505134545054_SVAKOV-R12_met.fits;1.16142;26522.5;2.52931;0.170667
20220505134514163_SVAKOV-R12_snap.fits;1.39838;26469.7;0.940454;0
20220505134628232_SVAKOV-R12_met.fits;1.22872;26509.3;24.6828;1.19467
20220505134614238_SVAKOV-R12_snap.fits;1.4029;26487.3;1.07901;0
20220505134714312_SVAKOV-R12_snap.fits;1.7647;26466.8;1.47416;0
20220505134814387_SVAKOV-R12_snap.fits;1.20493;26513.7;1.30123;0
20220505134935454_SVAKOV-R12_met.fits;1.06387;26496.1;2.511;0.170667
20220505134940232_SVAKOV-R12_met.fits;1.25466;26485.8;9.62997;0.341333
20220505134914462_SVAKOV-R12_snap.fits;1.24146;26459.5;1.2118;0
20220505135014536_SVAKOV-R12_snap.fits;1.35729;26541.5;0.812575;0
20220505135114611_SVAKOV-R12_snap.fits;1.13586;26528.3;0.946221;0
20220505135214686_SVAKOV-R12_met.fits;1.28159;26478.5;3.02666;0.170667
20220505135214686_SVAKOV-R12_snap.fits;1.17934;26504.9;1.03743;0
20220505135314760_SVAKOV-R12_snap.fits;1.32059;26509.3;1.02094;0
20220505135414835_SVAKOV-R12_snap.fits;1.267;26534.2;0.892782;0
20220505135514910_SVAKOV-R12_snap.fits;1.31363;26541.5;1.18227;0
20220505135614984_SVAKOV-R12_snap.fits;1.26738;26471.2;1.29412;0
20220505135715059_SVAKOV-R12_snap.fits;1.88216;26455.1;1.61195;0
20220505135815134_SVAKOV-R12_snap.fits;1.35579;26526.9;1.28925;0
20220505135915208_SVAKOV-R12_snap.fits;1.17132;26490.2;1.00219;0
