# file name; noise; peak f.; mag.; duration
20220505045409160_SVAKOV-R12_met.fits;1.16166;26516.6;23.2533;0.512
20220505045417694_SVAKOV-R12_met.fits;1.19439;26512.2;3.7032;0.170667
20220505045507358_SVAKOV-R12_met.fits;1.13171;26509.3;10.9239;0.341333
20220505045531080_SVAKOV-R12_met.fits;1.10946;26485.8;2.75635;0.170667
20220505045603336_SVAKOV-R12_met.fits;1.23245;26491.7;3.5772;0.170667
20220505045629448_SVAKOV-R12_met.fits;1.07424;26518.1;13.5073;0.341333
20220505045655219_SVAKOV-R12_met.fits;1.09741;26504.9;3.26446;0.170667
20220505045708872_SVAKOV-R12_met.fits;0.916204;26510.7;2.52058;0.170667
20220505045752904_SVAKOV-R12_met.fits;1.11216;26487.3;3.74549;0.341333
20220505045759390_SVAKOV-R12_met.fits;1.13767;26506.3;3.96183;7.50933
20220505045844104_SVAKOV-R12_met.fits;1.06559;26456.5;2.71637;0.170667
20220505045857416_SVAKOV-R12_met.fits;1.00948;26506.3;15.0706;0.512
20220505045914654_SVAKOV-R12_met.fits;1.27652;26502;2.9885;0.341333
20220505045947934_SVAKOV-R12_met.fits;1.27605;26515.1;7.71855;0.170667
20220505045956467_SVAKOV-R12_met.fits;1.10538;26499;2.77676;0.341333
20220505050007560_SVAKOV-R12_met.fits;1.1996;26484.4;4.52862;1.70667
20220505050117022_SVAKOV-R12_met.fits;1.20593;26500.5;3.57002;0.170667
20220505050035038_SVAKOV-R12_snap.fits;1.05176;26472.7;1.16244;0
20220505050134942_SVAKOV-R12_met.fits;0.972953;26460.9;1.96526;0.170667
20220505050212830_SVAKOV-R12_met.fits;1.04931;26515.1;2.40318;0.682667
20220505050135112_SVAKOV-R12_snap.fits;1.1642;26519.5;0.981519;0
20220505050318536_SVAKOV-R12_met.fits;1.2112;26496.1;3.63496;0.170667
20220505050235187_SVAKOV-R12_snap.fits;1.26115;26463.9;1.04619;0
20220505050420147_SVAKOV-R12_met.fits;1.1383;26504.9;2.63383;0.341333
20220505050335262_SVAKOV-R12_snap.fits;1.22751;26456.5;0.87688;0
20220505050505886_SVAKOV-R12_met.fits;1.12148;26452.1;2.54492;0.341333
20220505050524830_SVAKOV-R12_met.fits;1.2114;26497.6;3.09368;0.341333
20220505050435336_SVAKOV-R12_snap.fits;1.0559;26545.9;0.863118;0
20220505050535411_SVAKOV-R12_snap.fits;1.04838;26488.8;0.868273;0
20220505050704840_SVAKOV-R12_met.fits;1.08625;26506.3;2.20484;0.170667
20220505050707059_SVAKOV-R12_met.fits;1.18975;26493.2;3.79903;0.170667
20220505050635486_SVAKOV-R12_snap.fits;1.08365;26462.4;1.20028;0
20220505050806792_SVAKOV-R12_met.fits;1.34227;26493.2;33.1049;0.682667
20220505050819763_SVAKOV-R12_met.fits;1.19226;26499;6.49618;0.341333
20220505050735560_SVAKOV-R12_snap.fits;0.983358;26518.1;1.172;0
20220505050835635_SVAKOV-R12_snap.fits;1.34112;26478.5;0.920002;0
20220505050948339_SVAKOV-R12_met.fits;1.20738;26496.1;7.35333;1.536
20220505051015816_SVAKOV-R12_met.fits;1.36047;26455.1;18.6139;0.341333
20220505050935710_SVAKOV-R12_snap.fits;1.15737;26459.5;1.0031;0
20220505051035784_SVAKOV-R12_snap.fits;1.24541;26462.4;1.38311;0
20220505051136371_SVAKOV-R12_met.fits;1.08245;26518.1;2.78901;1.024
20220505051135859_SVAKOV-R12_snap.fits;0.929562;26515.1;1.00327;0
20220505051303923_SVAKOV-R12_met.fits;1.18845;26502;11.593;0.512
20220505051325086_SVAKOV-R12_met.fits;1.38337;26522.5;3.26581;1.87733
20220505051235934_SVAKOV-R12_snap.fits;1.07043;26502;0.845152;0
20220505051336008_SVAKOV-R12_snap.fits;1.29307;26466.8;1.06341;0
20220505051435400_SVAKOV-R12_met.fits;1.14114;26466.8;3.15892;0.170667
20220505051436083_SVAKOV-R12_snap.fits;1.05124;26516.6;0.950493;0
20220505051601246_SVAKOV-R12_met.fits;1.15954;26518.1;5.20916;0.682667
20220505051603806_SVAKOV-R12_met.fits;0.925995;26482.9;9.5313;0.512
20220505051536158_SVAKOV-R12_snap.fits;1.13797;26543;1.26606;0
20220505051704051_SVAKOV-R12_met.fits;1.09544;26497.6;4.0663;0.341333
20220505051710536_SVAKOV-R12_met.fits;1.06511;26504.9;2.57544;0.170667
20220505051725555_SVAKOV-R12_met.fits;1.21824;26507.8;3.64311;0.170667
20220505051636232_SVAKOV-R12_snap.fits;1.01795;26525.4;1.01521;0
20220505051733747_SVAKOV-R12_met.fits;1.2935;26526.9;5.02061;0.341333
20220505051757811_SVAKOV-R12_met.fits;1.0055;26523.9;2.05946;0.682667
20220505051736307_SVAKOV-R12_snap.fits;1.05343;26493.2;0.897019;0
20220505051925022_SVAKOV-R12_met.fits;0.998431;26488.8;2.35376;0.170667
20220505051836382_SVAKOV-R12_snap.fits;1.06366;26491.7;0.926982;0
20220505051946355_SVAKOV-R12_met.fits;1.12499;26507.8;8.16805;0.341333
20220505051951987_SVAKOV-R12_met.fits;1.04122;26545.9;2.12992;0.170667
20220505052029363_SVAKOV-R12_met.fits;0.917108;26510.7;1.97062;0.170667
20220505051936456_SVAKOV-R12_snap.fits;1.02438;26510.7;1.07382;0
20220505052052744_SVAKOV-R12_met.fits;1.11383;26484.4;4.04248;0.341333
20220505052132510_SVAKOV-R12_met.fits;0.962874;26478.5;1.96511;0.170667
20220505052036531_SVAKOV-R12_snap.fits;1.12321;26494.6;0.885581;0
20220505052136606_SVAKOV-R12_snap.fits;1.06689;26513.7;0.982833;0
20220505052239752_SVAKOV-R12_met.fits;0.976644;26500.5;3.16963;1.87733
20220505052247262_SVAKOV-R12_met.fits;1.24903;26485.8;5.63432;0.682667
20220505052328392_SVAKOV-R12_met.fits;1.18666;26504.9;2.42448;0.341333
20220505052236680_SVAKOV-R12_snap.fits;1.05177;26509.3;1.08984;0
20220505052348190_SVAKOV-R12_met.fits;1.07528;26506.3;17.3727;0.853333
20220505052410547_SVAKOV-R12_met.fits;1.17911;26502;2.4804;0.170667
20220505052336755_SVAKOV-R12_snap.fits;1.23381;26491.7;0.897224;0
20220505052436830_SVAKOV-R12_snap.fits;1.02426;26458;0.956004;0
20220505052608990_SVAKOV-R12_met.fits;1.11705;26521;2.46883;0.170667
20220505052621960_SVAKOV-R12_met.fits;1.20206;26526.9;4.28497;0.512
20220505052536904_SVAKOV-R12_snap.fits;1.10742;26472.7;1.07154;0
20220505052652680_SVAKOV-R12_met.fits;1.15197;26510.7;2.62793;2.048
20220505052722888_SVAKOV-R12_met.fits;1.16467;26499;2.50166;0.170667
20220505052726984_SVAKOV-R12_met.fits;1.14333;26499;3.9089;0.512
20220505052636979_SVAKOV-R12_snap.fits;0.900152;26462.4;0.973812;0
20220505052733982_SVAKOV-R12_met.fits;0.933781;26488.8;2.24177;0.170667
20220505052821768_SVAKOV-R12_met.fits;0.890365;26480;2.87167;0.170667
20220505052737054_SVAKOV-R12_snap.fits;1.26661;26452.1;0.797429;0
20220505052907678_SVAKOV-R12_met.fits;1.1786;26547.4;2.96979;0.682667
20220505052837128_SVAKOV-R12_snap.fits;1.21669;26480;0.913381;0
20220505052937203_SVAKOV-R12_snap.fits;1.254;26482.9;1.05145;0
20220505053038472_SVAKOV-R12_met.fits;1.07484;26515.1;2.90085;0.341333
20220505053057075_SVAKOV-R12_met.fits;1.03434;26478.5;9.53241;0.341333
20220505053102707_SVAKOV-R12_met.fits;1.10857;26512.2;2.23813;0.170667
20220505053117555_SVAKOV-R12_met.fits;0.996617;26490.2;2.24036;0.170667
20220505053037278_SVAKOV-R12_snap.fits;1.05698;26482.9;0.906553;0
20220505053138718_SVAKOV-R12_met.fits;1.11474;26519.5;5.34913;0.170667
20220505053205342_SVAKOV-R12_met.fits;1.09976;26512.2;11.8128;0.512
20220505053221214_SVAKOV-R12_met.fits;0.979918;26512.2;2.52907;0.170667
20220505053137352_SVAKOV-R12_snap.fits;1.07575;26468.3;0.896953;0
20220505053237427_SVAKOV-R12_snap.fits;0.972578;26475.6;0.876447;0
20220505053337843_SVAKOV-R12_met.fits;0.911149;26500.5;1.90632;0.170667
20220505053337502_SVAKOV-R12_snap.fits;1.19818;26488.8;1.05921;0
20220505053437918_SVAKOV-R12_met.fits;0.884753;26500.5;1.96537;0.170667
20220505053453960_SVAKOV-R12_met.fits;1.45878;26481.4;3.08853;0.341333
20220505053437576_SVAKOV-R12_snap.fits;1.20602;26494.6;0.992836;0
20220505053601715_SVAKOV-R12_met.fits;0.954114;26507.8;2.67218;0.170667
20220505053537651_SVAKOV-R12_snap.fits;1.09277;26497.6;1.19212;0
20220505053650526_SVAKOV-R12_met.fits;1.41145;26472.7;5.13213;0.170667
20220505053637726_SVAKOV-R12_snap.fits;1.28796;26526.9;1.07331;0
20220505053752648_SVAKOV-R12_met.fits;1.28341;26497.6;8.55834;0.341333
20220505053831731_SVAKOV-R12_met.fits;1.21419;26510.7;2.71371;0.170667
20220505053833779_SVAKOV-R12_met.fits;1.05157;26525.4;4.66045;0.341333
20220505053737800_SVAKOV-R12_snap.fits;1.12704;26500.5;1.13282;0
20220505053853918_SVAKOV-R12_met.fits;0.958757;26500.5;2.19076;0.170667
20220505053906888_SVAKOV-R12_met.fits;0.974977;26515.1;2.48266;2.048
20220505053920371_SVAKOV-R12_met.fits;1.13516;26494.6;3.11984;3.072
20220505053837875_SVAKOV-R12_snap.fits;1.12047;26485.8;1.16036;0
20220505053934536_SVAKOV-R12_met.fits;1.35675;26472.7;2.81386;0.170667
20220505053946824_SVAKOV-R12_met.fits;1.07707;26493.2;7.55133;0.512
20220505053937950_SVAKOV-R12_snap.fits;1.08552;26541.5;0.98706;0
20220505054044851_SVAKOV-R12_met.fits;1.08016;26502;2.35817;0.170667
20220505054121032_SVAKOV-R12_met.fits;1.18858;26502;4.92296;0.170667
20220505054038024_SVAKOV-R12_snap.fits;1.33471;26528.3;1.16377;0
20220505054135710_SVAKOV-R12_met.fits;1.49383;26482.9;6.76276;0.341333
20220505054159091_SVAKOV-R12_met.fits;1.01505;26503.4;5.83217;0.341333
20220505054138099_SVAKOV-R12_snap.fits;1.19003;26472.7;1.19576;0
20220505054327838_SVAKOV-R12_met.fits;0.953532;26532.7;2.02751;0.341333
20220505054238174_SVAKOV-R12_snap.fits;1.15917;26465.3;1.09117;0
20220505054337054_SVAKOV-R12_met.fits;1.32485;26493.2;12.6988;0.682667
20220505054338248_SVAKOV-R12_snap.fits;1.13142;26487.3;0.825274;0
20220505054438664_SVAKOV-R12_met.fits;1.30487;26504.9;4.90811;0.170667
20220505054456755_SVAKOV-R12_met.fits;1.06345;26512.2;2.50521;0.341333
20220505054438323_SVAKOV-R12_snap.fits;1.09702;26494.6;0.935118;0
20220505054550174_SVAKOV-R12_met.fits;0.791123;26481.4;2.09953;0.170667
20220505054618163_SVAKOV-R12_met.fits;1.0895;26515.1;8.22914;0.341333
20220505054630110_SVAKOV-R12_met.fits;1.16356;26491.7;5.98429;0.512
20220505054538398_SVAKOV-R12_snap.fits;1.23129;26512.2;0.877969;0
20220505054643422_SVAKOV-R12_met.fits;1.14469;26484.4;5.18706;0.341333
20220505054645811_SVAKOV-R12_met.fits;1.10858;26522.5;2.93601;2.048
20220505054638472_SVAKOV-R12_snap.fits;0.928785;26534.2;0.80402;0
20220505054740424_SVAKOV-R12_met.fits;1.01477;26507.8;2.33925;0.170667
20220505054747592_SVAKOV-R12_met.fits;1.25003;26522.5;3.52115;0.170667
20220505054749811_SVAKOV-R12_met.fits;1.05788;26507.8;2.55066;0.170667
20220505054811998_SVAKOV-R12_met.fits;0.988839;26469.7;2.12757;0.170667
20220505054829064_SVAKOV-R12_met.fits;1.12078;26502;2.49602;0.341333
20220505054738547_SVAKOV-R12_snap.fits;1.10749;26475.6;0.958632;0
20220505054851592_SVAKOV-R12_met.fits;1.02256;26493.2;2.61982;0.170667
20220505054900979_SVAKOV-R12_met.fits;1.08244;26503.4;2.67652;0.170667
20220505054909171_SVAKOV-R12_met.fits;1.03342;26503.4;2.07697;0.512
20220505054934088_SVAKOV-R12_met.fits;1.16062;26519.5;3.64943;0.341333
20220505054838622_SVAKOV-R12_snap.fits;1.1952;26500.5;1.03007;0
20220505055000883_SVAKOV-R12_met.fits;1.17038;26484.4;2.97475;0.170667
20220505055011976_SVAKOV-R12_met.fits;1.06303;26474.1;2.88898;0.341333
20220505055022728_SVAKOV-R12_met.fits;0.947362;26535.6;3.89672;1.024
20220505055030238_SVAKOV-R12_met.fits;1.27722;26499;2.64626;0.170667
20220505054938696_SVAKOV-R12_snap.fits;1.17893;26506.3;0.862787;0
20220505055115976_SVAKOV-R12_met.fits;0.944893;26496.1;3.03476;0.170667
20220505055120414_SVAKOV-R12_met.fits;0.824289;26496.1;4.87859;0.341333
20220505055125022_SVAKOV-R12_met.fits;1.2217;26499;7.19948;0.853333
20220505055038771_SVAKOV-R12_snap.fits;1.17255;26538.6;1.30054;0
20220505055142600_SVAKOV-R12_met.fits;1.04118;26506.3;2.72146;0.341333
20220505055138846_SVAKOV-R12_snap.fits;1.39766;26463.9;0.764862;0
20220505055238920_SVAKOV-R12_snap.fits;1.27137;26500.5;1.04867;0
20220505055339678_SVAKOV-R12_met.fits;1.11555;26480;6.51228;0.341333
20220505055356915_SVAKOV-R12_met.fits;1.2048;26497.6;3.47734;0.170667
20220505055338995_SVAKOV-R12_snap.fits;0.923232;26496.1;1.05592;0
20220505055439070_SVAKOV-R12_snap.fits;1.1015;26472.7;0.768506;0
20220505055539144_SVAKOV-R12_snap.fits;1.28633;26490.2;0.88424;0
20220505055639219_SVAKOV-R12_snap.fits;0.963184;26496.1;1.24305;0
20220505055739294_SVAKOV-R12_snap.fits;1.05897;26450.7;0.823804;0
20220505055839368_SVAKOV-R12_snap.fits;1.15979;26484.4;0.869899;0
20220505055939443_SVAKOV-R12_snap.fits;1.33984;26462.4;0.991942;0
