# file name; noise; peak f.; mag.; duration
20220505195416115_SVAKOV-R12_met.fits;1.03197;26481.4;4.11304;0.170667
20220505195945160_SVAKOV-R12_met.fits;1.18077;26472.7;2.57974;0.512
20220505200048136_SVAKOV-R12_met.fits;1.03938;26497.6;2.84678;2.21867
20220505200042163_SVAKOV-R12_snap.fits;1.2738;26503.4;1.00284;0
20220505200142238_SVAKOV-R12_snap.fits;0.985283;26463.9;0.852561;0
20220505200243507_SVAKOV-R12_met.fits;1.29753;26490.2;16.1151;0.341333
20220505200327539_SVAKOV-R12_met.fits;1.11557;26497.6;2.44091;0.170667
20220505200242312_SVAKOV-R12_snap.fits;1.00291;26522.5;1.13595;0
20220505200342387_SVAKOV-R12_snap.fits;1.03621;26541.5;1.01256;0
20220505200458504_SVAKOV-R12_met.fits;0.993545;26509.3;3.84695;0.341333
20220505200442462_SVAKOV-R12_snap.fits;1.17443;26480;0.987424;0
20220505200542536_SVAKOV-R12_snap.fits;0.982493;26482.9;0.885575;0
20220505200642611_SVAKOV-R12_snap.fits;1.10926;26460.9;0.86624;0
20220505200811358_SVAKOV-R12_met.fits;1.10072;26499;3.23769;0.170667
20220505200742686_SVAKOV-R12_snap.fits;0.9476;26541.5;0.865926;0
20220505200842760_SVAKOV-R12_snap.fits;1.12755;26502;0.916816;0
20220505201015944_SVAKOV-R12_met.fits;1.07247;26494.6;3.49358;0.170667
20220505200942835_SVAKOV-R12_snap.fits;1.02944;26481.4;1.14128;0
20220505201042910_SVAKOV-R12_snap.fits;0.985184;26465.3;0.72306;0
20220505201142984_SVAKOV-R12_snap.fits;1.15661;26509.3;0.974331;0
20220505201243059_SVAKOV-R12_snap.fits;1.01875;26534.2;0.877514;0
20220505201413683_SVAKOV-R12_met.fits;1.20538;26497.6;9.39054;0.512
20220505201343134_SVAKOV-R12_snap.fits;1.14896;26493.2;1.01316;0
20220505201443208_SVAKOV-R12_snap.fits;1.08891;26468.3;0.941304;0
20220505201543283_SVAKOV-R12_snap.fits;1.03937;26523.9;0.958664;0
20220505201643358_SVAKOV-R12_snap.fits;0.972976;26485.8;1.29524;0
20220505201814664_SVAKOV-R12_met.fits;1.01952;26504.9;3.21747;0.170667
20220505201743432_SVAKOV-R12_snap.fits;1.22995;26496.1;0.923632;0
20220505201927368_SVAKOV-R12_met.fits;1.2543;26521;2.74522;0.341333
20220505201843507_SVAKOV-R12_snap.fits;1.23497;26484.4;0.937604;0
20220505201943582_SVAKOV-R12_snap.fits;1.27673;26485.8;0.808723;0
20220505202043656_SVAKOV-R12_snap.fits;1.07601;26482.9;1.36161;0
20220505202239539_SVAKOV-R12_met.fits;1.08525;26504.9;3.24593;0.170667
20220505202143731_SVAKOV-R12_snap.fits;1.1284;26510.7;0.937065;0
20220505202301896_SVAKOV-R12_met.fits;0.914802;26496.1;4.37446;0.341333
20220505202243806_SVAKOV-R12_snap.fits;1.14346;26493.2;1.23257;0
20220505202346270_SVAKOV-R12_met.fits;1.17313;26488.8;5.50256;0.170667
20220505202343880_SVAKOV-R12_snap.fits;1.25705;26519.5;0.788242;0
20220505202443955_SVAKOV-R12_snap.fits;0.93547;26522.5;0.925736;0
20220505202544030_SVAKOV-R12_snap.fits;1.34237;26465.3;0.715369;0
20220505202646664_SVAKOV-R12_met.fits;1.07962;26497.6;2.27226;0.170667
20220505202701683_SVAKOV-R12_met.fits;1.09443;26491.7;3.16387;0.170667
20220505202705267_SVAKOV-R12_met.fits;1.03288;26504.9;4.63854;0.512
20220505202644104_SVAKOV-R12_snap.fits;0.983411;26449.2;0.872724;0
20220505202744179_SVAKOV-R12_snap.fits;1.04373;26449.2;1.46024;0
20220505202844254_SVAKOV-R12_snap.fits;1.05987;26482.9;0.80768;0
20220505202947742_SVAKOV-R12_met.fits;1.17764;26503.4;2.37244;0.170667
20220505202944328_SVAKOV-R12_snap.fits;1.28109;26481.4;1.00157;0
20220505203127752_SVAKOV-R12_met.fits;1.14756;26465.3;3.36331;0.170667
20220505203044403_SVAKOV-R12_snap.fits;1.05843;26456.5;0.871672;0
20220505203141064_SVAKOV-R12_met.fits;1.05454;26502;2.76326;0.512
20220505203144648_SVAKOV-R12_met.fits;1.14492;26478.5;3.08094;0.341333
20220505203144478_SVAKOV-R12_snap.fits;1.30901;26543;1.37525;0
20220505203259400_SVAKOV-R12_met.fits;0.98956;26509.3;2.1796;0.170667
20220505203244552_SVAKOV-R12_snap.fits;1.28355;26487.3;1.29101;0
20220505203344627_SVAKOV-R12_snap.fits;1.1605;26525.4;1.08581;0
20220505203457160_SVAKOV-R12_met.fits;1.04223;26456.5;3.97762;0.170667
20220505203504328_SVAKOV-R12_met.fits;1.05265;26499;2.87772;0.170667
20220505203527539_SVAKOV-R12_met.fits;1.06191;26506.3;10.5387;0.853333
20220505203444702_SVAKOV-R12_snap.fits;1.1458;26484.4;0.90128;0
20220505203544776_SVAKOV-R12_snap.fits;1.23956;26534.2;1.03243;0
20220505203649118_SVAKOV-R12_met.fits;0.939645;26453.6;6.41595;0.170667
20220505203658504_SVAKOV-R12_met.fits;1.10168;26491.7;3.2501;0.512
20220505203707038_SVAKOV-R12_met.fits;0.948911;26452.1;4.29761;0.341333
20220505203644851_SVAKOV-R12_snap.fits;1.07514;26487.3;0.940483;0
20220505203812744_SVAKOV-R12_met.fits;1.42361;26482.9;3.06397;0.170667
20220505203841075_SVAKOV-R12_met.fits;1.06041;26496.1;2.99634;0.170667
20220505203744926_SVAKOV-R12_snap.fits;1.2093;26532.7;1.13812;0
20220505203855240_SVAKOV-R12_met.fits;1.00305;26449.2;2.50669;0.170667
20220505203845000_SVAKOV-R12_snap.fits;1.20885;26541.5;1.00011;0
20220505204037811_SVAKOV-R12_met.fits;1.26721;26490.2;20.7186;0.512
20220505203945075_SVAKOV-R12_snap.fits;1.07767;26499;0.855405;0
20220505204057950_SVAKOV-R12_met.fits;0.973869;26512.2;2.42049;0.170667
20220505204109384_SVAKOV-R12_met.fits;0.844042;26485.8;5.67451;0.341333
20220505204045150_SVAKOV-R12_snap.fits;1.36856;26519.5;0.899419;0
20220505204145224_SVAKOV-R12_snap.fits;0.904494;26450.7;0.884977;0
20220505204251272_SVAKOV-R12_met.fits;1.09882;26503.4;10.0427;0.341333
20220505204245299_SVAKOV-R12_snap.fits;1.08648;26547.4;1.1594;0
20220505204345374_SVAKOV-R12_snap.fits;1.25662;26510.7;0.903375;0
20220505204519923_SVAKOV-R12_met.fits;0.803494;26488.8;3.4627;0.341333
20220505204539208_SVAKOV-R12_met.fits;1.17702;26488.8;4.32963;0.341333
20220505204445448_SVAKOV-R12_snap.fits;1.14052;26474.1;1.09077;0
20220505204629214_SVAKOV-R12_met.fits;1.10726;26484.4;2.70725;0.170667
20220505204545523_SVAKOV-R12_snap.fits;1.11434;26510.7;0.998587;0
20220505204645598_SVAKOV-R12_snap.fits;1.07233;26491.7;0.863463;0
20220505204745672_SVAKOV-R12_snap.fits;0.834109;26545.9;1.06722;0
20220505204906398_SVAKOV-R12_met.fits;0.934224;26499;3.0104;0.170667
20220505204845747_SVAKOV-R12_snap.fits;1.0583;26518.1;0.893225;0
20220505204945822_SVAKOV-R12_snap.fits;0.988813;26468.3;0.989151;0
20220505205045896_SVAKOV-R12_snap.fits;0.991378;26510.7;0.881249;0
20220505205153822_SVAKOV-R12_met.fits;1.3645;26493.2;6.02472;0.341333
20220505205145971_SVAKOV-R12_snap.fits;1.09188;26452.1;1.02884;0
20220505205324958_SVAKOV-R12_met.fits;1.10668;26493.2;5.67152;0.853333
20220505205246046_SVAKOV-R12_snap.fits;1.12623;26469.7;0.896706;0
20220505205346120_SVAKOV-R12_snap.fits;0.863708;26481.4;0.968778;0
20220505205446195_SVAKOV-R12_snap.fits;1.14538;26523.9;0.92835;0
20220505205546270_SVAKOV-R12_snap.fits;1.19909;26510.7;0.753453;0
20220505205646344_SVAKOV-R12_snap.fits;1.03592;26462.4;0.985614;0
20220505205746419_SVAKOV-R12_snap.fits;0.939649;26519.5;0.995994;0
20220505205846494_SVAKOV-R12_snap.fits;1.00412;26460.9;1.09543;0
20220505205946568_SVAKOV-R12_snap.fits;1.00633;26491.7;0.925783;0
