# file name; noise; peak f.; mag.; duration
20220505115432670_SVAKOV-R12_met.fits;1.34677;26487.3;5.68371;1.70667
20220505115518579_SVAKOV-R12_met.fits;1.28696;26449.2;11.13;1.87733
20220505115557320_SVAKOV-R12_met.fits;1.40932;26502;5.35132;0.170667
20220505115717022_SVAKOV-R12_met.fits;1.61669;26521;3.28182;0.341333
20220505115800030_SVAKOV-R12_met.fits;1.46993;26523.9;9.8964;0.341333
20220505115839283_SVAKOV-R12_met.fits;1.41962;26469.7;3.50176;0.170667
20220505120006323_SVAKOV-R12_snap.fits;1.34609;26472.7;1.12977;0
20220505120120222_SVAKOV-R12_met.fits;1.3864;26499;5.04209;0.341333
20220505120106398_SVAKOV-R12_snap.fits;1.16747;26469.7;0.897857;0
20220505120229342_SVAKOV-R12_met.fits;1.30614;26497.6;4.06513;0.341333
20220505120238216_SVAKOV-R12_met.fits;1.05966;26526.9;3.95724;0.341333
20220505120206472_SVAKOV-R12_snap.fits;1.37094;26523.9;1.45425;0
20220505120311838_SVAKOV-R12_met.fits;1.06548;26510.7;2.57252;0.170667
20220505120306547_SVAKOV-R12_snap.fits;1.38679;26532.7;1.16113;0
20220505120442120_SVAKOV-R12_met.fits;1.09458;26491.7;2.96249;0.170667
20220505120406622_SVAKOV-R12_snap.fits;1.49086;26497.6;1.57748;0
20220505120506696_SVAKOV-R12_snap.fits;1.51329;26518.1;1.11815;0
20220505120619059_SVAKOV-R12_met.fits;1.35872;26504.9;5.76903;0.170667
20220505120606771_SVAKOV-R12_snap.fits;1.14235;26547.4;0.992933;0
20220505120706675_SVAKOV-R12_met.fits;1.39762;26477.1;8.08218;0.341333
20220505120706846_SVAKOV-R12_snap.fits;1.2622;26499;1.38578;0
20220505120803848_SVAKOV-R12_met.fits;1.33692;26500.5;3.29039;0.170667
20220505120806920_SVAKOV-R12_snap.fits;1.13398;26449.2;1.02749;0
20220505120939763_SVAKOV-R12_met.fits;1.19274;26496.1;2.79289;0.170667
20220505120906995_SVAKOV-R12_snap.fits;1.43312;26477.1;1.177;0
20220505121007070_SVAKOV-R12_snap.fits;1.32703;26478.5;1.77131;0
20220505121107144_SVAKOV-R12_snap.fits;1.19126;26458;1.27264;0
20220505121213022_SVAKOV-R12_met.fits;1.47754;26506.3;5.52087;0.512
20220505121207219_SVAKOV-R12_snap.fits;1.40707;26472.7;1.32172;0
20220505121307294_SVAKOV-R12_snap.fits;1.1953;26523.9;1.49766;0
20220505121422387_SVAKOV-R12_met.fits;1.4435;26487.3;3.71419;0.341333
20220505121407368_SVAKOV-R12_snap.fits;1.20475;26485.8;1.18334;0
20220505121515635_SVAKOV-R12_met.fits;1.61925;26506.3;5.40854;0.170667
20220505121507443_SVAKOV-R12_snap.fits;1.25476;26471.2;1.39761;0
20220505121607518_SVAKOV-R12_snap.fits;1.29784;26471.2;1.31627;0
20220505121749406_SVAKOV-R12_met.fits;1.43371;26518.1;3.85347;0.170667
20220505121707592_SVAKOV-R12_snap.fits;1.07275;26466.8;1.03689;0
20220505121807667_SVAKOV-R12_snap.fits;1.2844;26469.7;1.15424;0
20220505121917640_SVAKOV-R12_met.fits;1.57059;26490.2;8.02617;0.170667
20220505121907742_SVAKOV-R12_snap.fits;1.82715;26462.4;1.22059;0
20220505122012595_SVAKOV-R12_met.fits;1.72703;26512.2;4.74905;0.341333
20220505122033587_SVAKOV-R12_met.fits;1.41914;26540;7.34384;0.341333
20220505122007816_SVAKOV-R12_snap.fits;1.36303;26538.6;1.5473;0
20220505122202163_SVAKOV-R12_met.fits;1.23623;26506.3;5.54157;0.341333
20220505122107891_SVAKOV-R12_snap.fits;1.63222;26523.9;1.30633;0
20220505122214451_SVAKOV-R12_met.fits;1.5755;26466.8;3.90884;0.341333
20220505122207966_SVAKOV-R12_snap.fits;1.53354;26475.6;1.51501;0
20220505122343880_SVAKOV-R12_met.fits;1.61752;26510.7;15.2902;0.341333
20220505122308040_SVAKOV-R12_snap.fits;1.40899;26506.3;1.16446;0
20220505122408115_SVAKOV-R12_snap.fits;1.49495;26485.8;1.80547;0
20220505122548296_SVAKOV-R12_met.fits;1.43958;26513.7;5.34644;0.170667
20220505122508190_SVAKOV-R12_snap.fits;1.23649;26449.2;1.26456;0
20220505122608264_SVAKOV-R12_snap.fits;1.50468;26466.8;1.12907;0
20220505122708339_SVAKOV-R12_snap.fits;1.46751;26512.2;1.07238;0
20220505122808414_SVAKOV-R12_snap.fits;1.53149;26534.2;1.08941;0
20220505122940403_SVAKOV-R12_met.fits;1.09727;26512.2;3.56884;0.170667
20220505122908488_SVAKOV-R12_snap.fits;1.54373;26465.3;1.33783;0
20220505123041331_SVAKOV-R12_met.fits;1.66818;26490.2;3.94555;0.170667
20220505123008563_SVAKOV-R12_snap.fits;1.35701;26491.7;1.06723;0
20220505123105395_SVAKOV-R12_met.fits;1.51435;26512.2;9.20184;0.341333
20220505123117512_SVAKOV-R12_met.fits;1.31248;26509.3;4.36284;0.341333
20220505123144307_SVAKOV-R12_met.fits;1.11682;26528.3;2.95511;10.752
20220505123108638_SVAKOV-R12_snap.fits;1.28567;26482.9;0.924871;0
20220505123226291_SVAKOV-R12_met.fits;1.33271;26471.2;12.9515;0.512
20220505123208712_SVAKOV-R12_snap.fits;1.31294;26510.7;1.41564;0
20220505123330120_SVAKOV-R12_met.fits;1.48917;26507.8;5.8543;0.341333
20220505123308787_SVAKOV-R12_snap.fits;1.47004;26500.5;1.35844;0
20220505123410227_SVAKOV-R12_met.fits;1.27942;26535.6;3.19426;0.170667
20220505123440435_SVAKOV-R12_met.fits;1.41051;26475.6;3.30786;0.341333
20220505123447944_SVAKOV-R12_met.fits;1.51635;26497.6;3.44819;0.170667
20220505123408862_SVAKOV-R12_snap.fits;1.17142;26458;1.11047;0
20220505123553651_SVAKOV-R12_met.fits;1.63191;26506.3;3.51988;0.170667
20220505123508936_SVAKOV-R12_snap.fits;1.51338;26526.9;1.32728;0
20220505123638536_SVAKOV-R12_met.fits;1.35713;26509.3;4.86238;0.853333
20220505123702771_SVAKOV-R12_met.fits;1.22108;26509.3;11.5938;0.341333
20220505123609011_SVAKOV-R12_snap.fits;1.33795;26522.5;1.37273;0
20220505123735539_SVAKOV-R12_met.fits;1.54598;26504.9;4.62362;0.341333
20220505123709086_SVAKOV-R12_snap.fits;1.52844;26490.2;2.07073;0
20220505123807283_SVAKOV-R12_met.fits;1.52886;26487.3;3.6998;0.341333
20220505123827763_SVAKOV-R12_met.fits;1.58756;26491.7;3.98033;0.170667
20220505123835955_SVAKOV-R12_met.fits;1.2305;26506.3;6.37883;0.341333
20220505123843806_SVAKOV-R12_met.fits;1.422;26516.6;2.87927;0.170667
20220505123809160_SVAKOV-R12_snap.fits;1.21866;26453.6;1.52097;0
20220505123909235_SVAKOV-R12_snap.fits;1.39248;26518.1;1.37907;0
20220505124025694_SVAKOV-R12_met.fits;1.4282;26509.3;8.13365;0.170667
20220505124032862_SVAKOV-R12_met.fits;1.25633;26490.2;4.20924;0.512
20220505124009310_SVAKOV-R12_snap.fits;1.3365;26491.7;1.49727;0
20220505124109384_SVAKOV-R12_snap.fits;1.28131;26493.2;10.3281;0
20220505124207923_SVAKOV-R12_met.fits;1.28131;26493.2;10.3281;0.341333
20220505124209459_SVAKOV-R12_snap.fits;1.34855;26469.7;1.33147;0
20220505124309534_SVAKOV-R12_snap.fits;1.39284;26515.1;1.13516;0
20220505124409608_SVAKOV-R12_snap.fits;1.8846;26534.2;1.23851;0
20220505124549790_SVAKOV-R12_met.fits;1.86927;26497.6;6.40615;0.170667
20220505124509683_SVAKOV-R12_snap.fits;1.27591;26472.7;0.884971;0
20220505124619315_SVAKOV-R12_met.fits;1.34321;26532.7;6.70781;0.512
20220505124609758_SVAKOV-R12_snap.fits;1.2636;26547.4;1.187;0
20220505124735262_SVAKOV-R12_met.fits;1.35703;26519.5;4.18908;0.341333
20220505124709832_SVAKOV-R12_snap.fits;1.28217;26478.5;1.19221;0
20220505124809907_SVAKOV-R12_snap.fits;1.43721;26494.6;1.48373;0
20220505124927048_SVAKOV-R12_met.fits;1.2418;26475.6;23.1543;1.36533
20220505124909982_SVAKOV-R12_snap.fits;1.1883;26465.3;0.983805;0
20220505125010056_SVAKOV-R12_snap.fits;1.26769;26493.2;1.14524;0
20220505125116616_SVAKOV-R12_met.fits;1.26122;26503.4;3.29817;0.170667
20220505125110131_SVAKOV-R12_snap.fits;1.22207;26528.3;0.785796;0
20220505125210206_SVAKOV-R12_snap.fits;1.32056;26485.8;1.21154;0
20220505125310110_SVAKOV-R12_met.fits;1.04039;26506.3;2.21866;0.170667
20220505125310280_SVAKOV-R12_snap.fits;1.33629;26494.6;1.25521;0
20220505125410355_SVAKOV-R12_snap.fits;1.57586;26535.6;1.32873;0
20220505125510430_SVAKOV-R12_snap.fits;1.37086;26538.6;1.3422;0
20220505125610504_SVAKOV-R12_snap.fits;1.11412;26490.2;0.807665;0
20220505125710579_SVAKOV-R12_snap.fits;1.40416;26502;1.52931;0
20220505125810654_SVAKOV-R12_snap.fits;1.19837;26537.1;0.953377;0
20220505125910728_SVAKOV-R12_snap.fits;1.18106;26472.7;1.42828;0
