# file name; noise; peak f.; mag.; duration
20220505085411379_SVAKOV-R12_met.fits;1.20676;26493.2;4.18099;0.170667
20220505085453363_SVAKOV-R12_met.fits;1.01625;26518.1;4.50333;1.36533
20220505085459678_SVAKOV-R12_met.fits;1.22738;26452.1;3.33565;0.170667
20220505085508723_SVAKOV-R12_met.fits;1.16593;26512.2;3.03309;0.341333
20220505085515379_SVAKOV-R12_met.fits;1.03388;26488.8;6.105;0.170667
20220505085529544_SVAKOV-R12_met.fits;0.993173;26496.1;4.08008;0.341333
20220505085633203_SVAKOV-R12_met.fits;1.03805;26496.1;5.74157;0.341333
20220505085802462_SVAKOV-R12_met.fits;0.901358;26488.8;6.50568;0.853333
20220505085818504_SVAKOV-R12_met.fits;1.0982;26499;8.24704;0.341333
20220505085907315_SVAKOV-R12_met.fits;0.96113;26504.9;3.69509;0.682667
20220505085920627_SVAKOV-R12_met.fits;1.04283;26500.5;2.15187;0.170667
20220505085930184_SVAKOV-R12_met.fits;1.05667;26507.8;2.95362;0.170667
20220505085952883_SVAKOV-R12_met.fits;1.07481;26521;2.51086;0.341333
20220505090003976_SVAKOV-R12_met.fits;1.21303;26490.2;4.42916;1.70667
20220505090013022_SVAKOV-R12_met.fits;0.930171;26453.6;9.86998;0.512
20220505090056883_SVAKOV-R12_met.fits;1.11606;26496.1;7.79308;0.341333
20220505090108830_SVAKOV-R12_met.fits;0.885551;26488.8;2.48806;0.170667
20220505090052958_SVAKOV-R12_snap.fits;0.91755;26494.6;0.880665;0
20220505090158152_SVAKOV-R12_met.fits;1.07476;26500.5;20.5863;2.048
20220505090153032_SVAKOV-R12_snap.fits;1.12793;26481.4;0.876587;0
20220505090254302_SVAKOV-R12_met.fits;0.94659;26502;3.21037;0.512
20220505090305736_SVAKOV-R12_met.fits;1.12341;26493.2;2.48801;0.170667
20220505090316488_SVAKOV-R12_met.fits;1.04781;26502;5.48936;0.512
20220505090253107_SVAKOV-R12_snap.fits;1.14995;26490.2;1.00268;0
20220505090422878_SVAKOV-R12_met.fits;1.02811;26500.5;2.37744;0.341333
20220505090353182_SVAKOV-R12_snap.fits;1.04894;26506.3;1.00467;0
20220505090506739_SVAKOV-R12_met.fits;1.15687;26503.4;5.25814;0.341333
20220505090527048_SVAKOV-R12_met.fits;1.02187;26484.4;2.06422;0.341333
20220505090532168_SVAKOV-R12_met.fits;1.34974;26510.7;5.54894;0.341333
20220505090538995_SVAKOV-R12_met.fits;1.05857;26496.1;2.657;0.170667
20220505090453256_SVAKOV-R12_snap.fits;1.10612;26502;1.13935;0
20220505090609544_SVAKOV-R12_met.fits;1.01596;26480;2.90776;0.170667
20220505090620467_SVAKOV-R12_met.fits;1.01484;26478.5;2.92116;0.170667
20220505090624734_SVAKOV-R12_met.fits;1.10646;26502;7.96389;0.341333
20220505090627806_SVAKOV-R12_met.fits;1.1271;26503.4;3.17839;0.170667
20220505090647091_SVAKOV-R12_met.fits;1.04032;26499;2.82531;0.170667
20220505090553331_SVAKOV-R12_snap.fits;1.02008;26490.2;0.883613;0
20220505090655454_SVAKOV-R12_met.fits;1.06638;26502;2.38898;11.776
20220505090709448_SVAKOV-R12_met.fits;1.14979;26522.5;4.3278;1.024
20220505090724126_SVAKOV-R12_met.fits;1.20533;26493.2;2.77906;0.170667
20220505090653406_SVAKOV-R12_snap.fits;1.22129;26496.1;0.743256;0
20220505090814814_SVAKOV-R12_met.fits;1.25589;26497.6;8.83065;0.341333
20220505090753480_SVAKOV-R12_snap.fits;0.87466;26482.9;1.14249;0
20220505090907379_SVAKOV-R12_met.fits;0.98266;26481.4;3.22602;0.341333
20220505090945950_SVAKOV-R12_met.fits;1.00109;26484.4;2.34252;0.170667
20220505090853555_SVAKOV-R12_snap.fits;1.02408;26500.5;0.920229;0
20220505091038174_SVAKOV-R12_met.fits;0.965993;26463.9;2.1645;0.170667
20220505090953630_SVAKOV-R12_snap.fits;0.991;26523.9;0.916039;0
20220505091106504_SVAKOV-R12_met.fits;1.02966;26534.2;4.00686;0.341333
20220505091053704_SVAKOV-R12_snap.fits;0.999121;26513.7;1.03359;0
20220505091220574_SVAKOV-R12_met.fits;1.27077;26532.7;3.63621;4.77867
20220505091243102_SVAKOV-R12_met.fits;0.981844;26496.1;2.12833;0.170667
20220505091153779_SVAKOV-R12_snap.fits;1.03643;26497.6;0.929478;0
20220505091255048_SVAKOV-R12_met.fits;1.34095;26474.1;8.88537;0.341333
20220505091329352_SVAKOV-R12_met.fits;1.05524;26478.5;2.13229;0.170667
20220505091253854_SVAKOV-R12_snap.fits;1.15448;26529.8;0.864215;0
20220505091414750_SVAKOV-R12_met.fits;1.0246;26504.9;4.4553;0.682667
20220505091421747_SVAKOV-R12_met.fits;1.05933;26497.6;4.03502;0.341333
20220505091425502_SVAKOV-R12_met.fits;0.958064;26503.4;3.6025;0.170667
20220505091353928_SVAKOV-R12_snap.fits;0.99252;26518.1;1.08269;0
20220505091521310_SVAKOV-R12_met.fits;1.16028;26509.3;3.61521;0.341333
20220505091523699_SVAKOV-R12_met.fits;1.03512;26502;2.82962;0.170667
20220505091454003_SVAKOV-R12_snap.fits;1.25631;26516.6;1.01009;0
20220505091554078_SVAKOV-R12_snap.fits;1.21211;26481.4;1.12314;0
20220505091653811_SVAKOV-R12_met.fits;1.17779;26504.9;2.91717;0.170667
20220505091722654_SVAKOV-R12_met.fits;0.979315;26472.7;3.56427;0.170667
20220505091724702_SVAKOV-R12_met.fits;1.11797;26478.5;3.28355;0.170667
20220505091654152_SVAKOV-R12_snap.fits;1.38132;26507.8;0.728229;0
20220505091754227_SVAKOV-R12_snap.fits;1.10241;26469.7;0.873166;0
20220505091905566_SVAKOV-R12_met.fits;1.13947;26502;3.61649;0.512
20220505091939187_SVAKOV-R12_met.fits;1.1476;26513.7;2.71041;0.170667
20220505091854302_SVAKOV-R12_snap.fits;1.26207;26472.7;1.10089;0
20220505092036531_SVAKOV-R12_met.fits;1.15322;26504.9;3.26191;0.170667
20220505091954376_SVAKOV-R12_snap.fits;0.976225;26521;1.43369;0
20220505092054110_SVAKOV-R12_met.fits;1.07622;26458;2.90308;0.170667
20220505092109982_SVAKOV-R12_met.fits;1.29673;26502;3.11246;0.170667
20220505092136776_SVAKOV-R12_met.fits;1.2298;26488.8;2.72308;0.170667
20220505092054451_SVAKOV-R12_snap.fits;1.05931;26452.1;0.998382;0
20220505092217907_SVAKOV-R12_met.fits;1.20054;26507.8;2.88763;0.341333
20220505092222344_SVAKOV-R12_met.fits;1.26091;26515.1;4.78821;0.341333
20220505092231560_SVAKOV-R12_met.fits;1.05476;26510.7;2.98337;0.170667
20220505092154526_SVAKOV-R12_snap.fits;1.02689;26456.5;1.16767;0
20220505092255966_SVAKOV-R12_met.fits;1.28241;26471.2;6.63004;0.170667
20220505092310984_SVAKOV-R12_met.fits;1.11966;26497.6;3.53131;0.170667
20220505092254600_SVAKOV-R12_snap.fits;1.15188;26526.9;1.06242;0
20220505092353992_SVAKOV-R12_met.fits;1.11189;26499;2.38322;0.170667
20220505092400990_SVAKOV-R12_met.fits;0.93976;26466.8;2.21471;1.536
20220505092440584_SVAKOV-R12_met.fits;0.973239;26503.4;3.33063;0.341333
20220505092354675_SVAKOV-R12_snap.fits;0.969843;26544.4;0.96716;0
20220505092451678_SVAKOV-R12_met.fits;1.04998;26499;2.13378;0.170667
20220505092507379_SVAKOV-R12_met.fits;0.844641;26499;2.22201;0.170667
20220505092534174_SVAKOV-R12_met.fits;1.15183;26496.1;8.87205;0.341333
20220505092536563_SVAKOV-R12_met.fits;0.98548;26534.2;2.2219;0.170667
20220505092454750_SVAKOV-R12_snap.fits;1.18354;26543;1.02969;0
20220505092608990_SVAKOV-R12_met.fits;1.18642;26518.1;11.1114;0.512
20220505092621960_SVAKOV-R12_met.fits;1.11228;26490.2;2.72871;0.682667
20220505092646024_SVAKOV-R12_met.fits;1.13745;26493.2;2.89039;0.341333
20220505092554824_SVAKOV-R12_snap.fits;1.00689;26521;0.899748;0
20220505092700702_SVAKOV-R12_met.fits;0.996921;26512.2;2.30041;0.170667
20220505092719134_SVAKOV-R12_met.fits;1.13541;26509.3;2.50371;0.170667
20220505092733299_SVAKOV-R12_met.fits;0.810622;26510.7;2.15143;2.21867
20220505092743027_SVAKOV-R12_met.fits;1.17792;26497.6;2.92934;0.341333
20220505092654899_SVAKOV-R12_snap.fits;1.13627;26531.2;1.43627;0
20220505092846515_SVAKOV-R12_met.fits;1.05825;26515.1;2.96481;0.341333
20220505092754974_SVAKOV-R12_snap.fits;1.16499;26466.8;0.807445;0
20220505092903070_SVAKOV-R12_met.fits;1.06201;26519.5;3.31202;0.170667
20220505092907166_SVAKOV-R12_met.fits;1.03615;26496.1;4.8213;0.170667
20220505092918259_SVAKOV-R12_met.fits;1.06959;26450.7;2.27134;0.170667
20220505092855048_SVAKOV-R12_snap.fits;1.11904;26472.7;0.95112;0
20220505092952051_SVAKOV-R12_met.fits;1.18983;26515.1;10.9151;0.341333
20220505093039326_SVAKOV-R12_met.fits;1.14467;26506.3;3.18029;0.170667
20220505093047176_SVAKOV-R12_met.fits;1.11691;26500.5;2.27831;0.170667
20220505092955123_SVAKOV-R12_snap.fits;1.07266;26529.8;0.949769;0
20220505093057075_SVAKOV-R12_met.fits;1.39331;26512.2;11.2447;1.36533
20220505093055198_SVAKOV-R12_snap.fits;1.44485;26541.5;1.1003;0
20220505093248350_SVAKOV-R12_met.fits;1.02679;26509.3;2.3226;0.170667
20220505093155272_SVAKOV-R12_snap.fits;1.25238;26480;0.748878;0
20220505093252787_SVAKOV-R12_met.fits;1.03145;26506.3;2.47633;0.341333
20220505093345694_SVAKOV-R12_met.fits;0.832273;26499;1.90962;0.682667
20220505093255347_SVAKOV-R12_snap.fits;1.33341;26535.6;1.59303;0
20220505093350302_SVAKOV-R12_met.fits;1.17895;26493.2;5.04286;3.24267
20220505093359859_SVAKOV-R12_met.fits;1.29569;26534.2;11.8643;0.512
20220505093404808_SVAKOV-R12_met.fits;1.17943;26493.2;6.32585;0.341333
20220505093355422_SVAKOV-R12_snap.fits;0.942083;26460.9;1.08056;0
20220505093453107_SVAKOV-R12_met.fits;1.0686;26500.5;2.68472;0.170667
20220505093457544_SVAKOV-R12_met.fits;1.16761;26500.5;3.74473;0.341333
20220505093508808_SVAKOV-R12_met.fits;1.11992;26503.4;3.42263;0.512
20220505093541235_SVAKOV-R12_met.fits;0.972897;26493.2;3.50848;1.36533
20220505093550792_SVAKOV-R12_met.fits;1.15787;26499;7.29129;0.512
20220505093455496_SVAKOV-R12_snap.fits;1.20828;26502;0.905375;0
20220505093628851_SVAKOV-R12_met.fits;1.06258;26487.3;2.39674;1.19467
20220505093635507_SVAKOV-R12_met.fits;1.00719;26499;4.13996;0.170667
20220505093555571_SVAKOV-R12_snap.fits;1.04879;26474.1;0.979363;0
20220505093652062_SVAKOV-R12_met.fits;1.08277;26515.1;6.11652;0.512
20220505093707763_SVAKOV-R12_met.fits;1.30084;26497.6;3.09916;0.512
20220505093655646_SVAKOV-R12_snap.fits;1.25479;26465.3;1.16502;0
20220505093815859_SVAKOV-R12_met.fits;1.03288;26471.2;2.43296;0.341333
20220505093755720_SVAKOV-R12_snap.fits;1.19481;26462.4;1.07219;0
20220505093945459_SVAKOV-R12_met.fits;1.06395;26494.6;2.47349;0.170667
20220505093855795_SVAKOV-R12_snap.fits;1.10554;26532.7;1.39421;0
20220505094000819_SVAKOV-R12_met.fits;1.19475;26512.2;2.4539;0.170667
20220505094023006_SVAKOV-R12_met.fits;1.22462;26493.2;11.0817;3.24267
20220505094048776_SVAKOV-R12_met.fits;1.08593;26449.2;2.99151;0.170667
20220505093955870_SVAKOV-R12_snap.fits;1.29835;26506.3;1.22844;0
20220505094057480_SVAKOV-R12_met.fits;1.37467;26500.5;7.2296;0.341333
20220505094101235_SVAKOV-R12_met.fits;1.32244;26491.7;5.15359;0.170667
20220505094055944_SVAKOV-R12_snap.fits;1.26373;26506.3;1.14147;0
20220505094159091_SVAKOV-R12_met.fits;1.30572;26500.5;2.80301;0.170667
20220505094156019_SVAKOV-R12_snap.fits;1.32502;26484.4;1.03718;0
20220505094256094_SVAKOV-R12_snap.fits;1.20088;26449.2;0.941379;0
20220505094357704_SVAKOV-R12_met.fits;1.04549;26499;3.13523;0.170667
20220505094420574_SVAKOV-R12_met.fits;0.994198;26507.8;2.23612;0.170667
20220505094426035_SVAKOV-R12_met.fits;1.46216;26477.1;3.921;0.170667
20220505094428254_SVAKOV-R12_met.fits;1.12237;26509.3;3.33259;0.170667
20220505094437299_SVAKOV-R12_met.fits;1.12804;26496.1;2.55706;1.70667
20220505094356168_SVAKOV-R12_snap.fits;0.954142;26477.1;1.11226;0
20220505094456243_SVAKOV-R12_snap.fits;1.28494;26449.2;1.15139;0
20220505094614920_SVAKOV-R12_met.fits;0.937606;26497.6;4.29513;0.341333
20220505094556318_SVAKOV-R12_snap.fits;1.29675;26509.3;0.784208;0
20220505094707998_SVAKOV-R12_met.fits;0.951493;26506.3;2.71449;0.682667
20220505094751176_SVAKOV-R12_met.fits;1.17388;26497.6;3.65936;0.512
20220505094656392_SVAKOV-R12_snap.fits;1.1839;26540;0.955944;0
20220505094817971_SVAKOV-R12_met.fits;1.30792;26491.7;4.05474;0.341333
20220505094836403_SVAKOV-R12_met.fits;1.10581;26518.1;6.01981;1.70667
20220505094843912_SVAKOV-R12_met.fits;1.32164;26487.3;4.59578;0.341333
20220505094756467_SVAKOV-R12_snap.fits;0.973924;26475.6;0.648566;0
20220505094853811_SVAKOV-R12_met.fits;1.15635;26504.9;4.61282;0.170667
20220505094941768_SVAKOV-R12_met.fits;0.973096;26455.1;2.22703;0.170667
20220505094856542_SVAKOV-R12_snap.fits;1.1929;26500.5;1.08933;0
20220505095035358_SVAKOV-R12_met.fits;1.17722;26500.5;3.21709;0.341333
20220505094956616_SVAKOV-R12_snap.fits;1.2194;26478.5;0.983248;0
20220505095136627_SVAKOV-R12_met.fits;1.29843;26503.4;3.39401;0.341333
20220505095056691_SVAKOV-R12_snap.fits;1.1584;26491.7;1.19692;0
20220505095219806_SVAKOV-R12_met.fits;1.10163;26496.1;3.94208;0.170667
20220505095223560_SVAKOV-R12_met.fits;1.45053;26496.1;6.24955;0.341333
20220505095235678_SVAKOV-R12_met.fits;1.25882;26513.7;3.83171;0.170667
20220505095156766_SVAKOV-R12_snap.fits;1.18721;26491.7;0.858229;0
20220505095337288_SVAKOV-R12_met.fits;1.40474;26491.7;3.24558;2.73067
20220505095256840_SVAKOV-R12_snap.fits;1.08672;26535.6;0.741589;0
20220505095356915_SVAKOV-R12_snap.fits;1.23144;26528.3;0.882167;0
20220505095456990_SVAKOV-R12_snap.fits;1.4352;26518.1;1.0001;0
20220505095557064_SVAKOV-R12_snap.fits;0.93024;26485.8;0.929176;0
20220505095657139_SVAKOV-R12_snap.fits;1.02164;26528.3;0.954386;0
20220505095757214_SVAKOV-R12_snap.fits;1.48492;26504.9;1.31961;0
20220505095857288_SVAKOV-R12_snap.fits;0.869761;26506.3;0.869902;0
20220505095957363_SVAKOV-R12_snap.fits;1.38764;26506.3;0.835188;0
