# file name; noise; peak f.; mag.; duration
20220505065501299_SVAKOV-R12_met.fits;1.0432;26545.9;3.25768;0.341333
20220505065542771_SVAKOV-R12_met.fits;1.06808;26544.4;8.99551;0.341333
20220505065547208_SVAKOV-R12_met.fits;1.17932;26518.1;6.1734;0.341333
20220505065620318_SVAKOV-R12_met.fits;0.889999;26478.5;3.59151;0.341333
20220505065624414_SVAKOV-R12_met.fits;0.96551;26528.3;2.67403;0.170667
20220505065704862_SVAKOV-R12_met.fits;1.1378;26485.8;4.19495;0.341333
20220505065709128_SVAKOV-R12_met.fits;1.07203;26468.3;2.31196;0.170667
20220505065720392_SVAKOV-R12_met.fits;1.09173;26491.7;5.10048;0.341333
20220505065723806_SVAKOV-R12_met.fits;0.970273;26465.3;2.64196;0.170667
20220505065733875_SVAKOV-R12_met.fits;0.981956;26493.2;13.8098;0.512
20220505065751112_SVAKOV-R12_met.fits;1.13395;26506.3;7.46509;0.341333
20220505065800158_SVAKOV-R12_met.fits;1.12462;26502;4.53585;0.170667
20220505065949726_SVAKOV-R12_met.fits;1.04712;26512.2;2.69437;0.170667
20220505070032904_SVAKOV-R12_met.fits;0.968962;26504.9;4.34971;2.56
20220505070042632_SVAKOV-R12_met.fits;0.993419;26512.2;12.5958;0.512
20220505070104136_SVAKOV-R12_met.fits;1.1902;26487.3;5.78676;0.170667
20220505070113352_SVAKOV-R12_met.fits;0.999302;26493.2;2.85083;0.341333
20220505070043998_SVAKOV-R12_snap.fits;0.947754;26504.9;1.09839;0
20220505070226398_SVAKOV-R12_met.fits;1.04996;26503.4;2.10522;0.170667
20220505070144072_SVAKOV-R12_snap.fits;1.17141;26541.5;0.894926;0
20220505070253192_SVAKOV-R12_met.fits;1.27798;26474.1;3.67326;2.56
20220505070333470_SVAKOV-R12_met.fits;1.01905;26490.2;2.28953;0.512
20220505070339272_SVAKOV-R12_met.fits;1.01712;26459.5;4.00891;0.170667
20220505070244147_SVAKOV-R12_snap.fits;1.0814;26503.4;1.07643;0
20220505070351902_SVAKOV-R12_met.fits;1.16427;26507.8;2.75144;0.170667
20220505070426888_SVAKOV-R12_met.fits;1.09865;26478.5;4.27303;0.170667
20220505070429278_SVAKOV-R12_met.fits;1.1632;26482.9;2.76319;0.170667
20220505070344222_SVAKOV-R12_snap.fits;1.15615;26471.2;0.73607;0
20220505070444296_SVAKOV-R12_snap.fits;1.05727;26475.6;1.0716;0
20220505070610142_SVAKOV-R12_met.fits;0.828664;26494.6;5.72518;0.341333
20220505070612702_SVAKOV-R12_met.fits;0.889217;26499;3.67491;0.853333
20220505070625331_SVAKOV-R12_met.fits;1.21172;26493.2;11.0246;3.41333
20220505070631646_SVAKOV-R12_met.fits;1.19147;26491.7;7.1504;0.853333
20220505070544371_SVAKOV-R12_snap.fits;1.23825;26475.6;0.885542;0
20220505070653491_SVAKOV-R12_met.fits;1.02865;26500.5;4.46802;2.38933
20220505070716531_SVAKOV-R12_met.fits;1.15355;26543;3.51612;0.341333
20220505070738035_SVAKOV-R12_met.fits;1.37821;26497.6;4.01543;1.536
20220505070644446_SVAKOV-R12_snap.fits;1.03281;26463.9;1.15111;0
20220505070744520_SVAKOV-R12_snap.fits;1.09742;26474.1;0.98603;0
20220505070851763_SVAKOV-R12_met.fits;0.999429;26521;3.60089;1.19467
20220505070936819_SVAKOV-R12_met.fits;1.1509;26521;21.2895;0.682667
20220505070844595_SVAKOV-R12_snap.fits;1.14654;26460.9;1.04617;0
20220505071005320_SVAKOV-R12_met.fits;1.03748;26496.1;6.93469;0.682667
20220505071011806_SVAKOV-R12_met.fits;0.986912;26506.3;4.95974;0.341333
20220505071025288_SVAKOV-R12_met.fits;0.85178;26463.9;1.81884;0.170667
20220505070944670_SVAKOV-R12_snap.fits;1.07436;26480;1.06484;0
20220505071044232_SVAKOV-R12_met.fits;1.01108;26513.7;3.06329;0.341333
20220505071051059_SVAKOV-R12_met.fits;1.12522;26455.1;2.80949;0.170667
20220505071108808_SVAKOV-R12_met.fits;1.33434;26497.6;3.34709;0.170667
20220505071114099_SVAKOV-R12_met.fits;1.20959;26513.7;2.95111;0.170667
20220505071124680_SVAKOV-R12_met.fits;1.06097;26512.2;4.08281;0.341333
20220505071139358_SVAKOV-R12_met.fits;0.995086;26525.4;2.28832;0.341333
20220505071044744_SVAKOV-R12_snap.fits;0.945687;26468.3;1.16425;0
20220505071209224_SVAKOV-R12_met.fits;1.18519;26507.8;6.93932;0.341333
20220505071227656_SVAKOV-R12_met.fits;1.16074;26487.3;17.8147;0.341333
20220505071144819_SVAKOV-R12_snap.fits;1.04834;26504.9;1.72314;0
20220505071243528_SVAKOV-R12_met.fits;1.17881;26504.9;3.01448;0.170667
20220505071328414_SVAKOV-R12_met.fits;1.06772;26471.2;2.71522;0.341333
20220505071340702_SVAKOV-R12_met.fits;0.891819;26491.7;1.87264;0.170667
20220505071244894_SVAKOV-R12_snap.fits;1.14015;26507.8;0.963359;0
20220505071357256_SVAKOV-R12_met.fits;1.13946;26493.2;3.77006;0.170667
20220505071344968_SVAKOV-R12_snap.fits;1.14213;26544.4;0.834378;0
20220505071530099_SVAKOV-R12_met.fits;1.10128;26519.5;3.8641;0.170667
20220505071445043_SVAKOV-R12_snap.fits;1.14433;26504.9;1.86235;0
20220505071543752_SVAKOV-R12_met.fits;1.02421;26503.4;2.08355;15.1893
20220505071601502_SVAKOV-R12_met.fits;1.06444;26500.5;2.67287;0.170667
20220505071620787_SVAKOV-R12_met.fits;1.04257;26519.5;2.50556;0.170667
20220505071629150_SVAKOV-R12_met.fits;0.959341;26500.5;2.61409;0.170667
20220505071638366_SVAKOV-R12_met.fits;1.25845;26502;3.17874;1.87733
20220505071545118_SVAKOV-R12_snap.fits;1.15791;26499;0.972179;0
20220505071645192_SVAKOV-R12_snap.fits;0.97518;26484.4;0.977587;0
20220505071820936_SVAKOV-R12_met.fits;1.1093;26545.9;3.15493;0.170667
20220505071745267_SVAKOV-R12_snap.fits;1.16559;26465.3;1.02089;0
20220505071921694_SVAKOV-R12_met.fits;1.02958;26504.9;2.70069;0.170667
20220505071924424_SVAKOV-R12_met.fits;1.04634;26506.3;4.0234;0.341333
20220505071932616_SVAKOV-R12_met.fits;1.08615;26510.7;3.04038;0.170667
20220505071845342_SVAKOV-R12_snap.fits;1.15914;26515.1;0.881676;0
20220505071947123_SVAKOV-R12_met.fits;1.03589;26491.7;2.21308;0.170667
20220505072009992_SVAKOV-R12_met.fits;1.15187;26491.7;4.68111;2.56
20220505072027912_SVAKOV-R12_met.fits;0.980524;26516.6;2.86764;0.170667
20220505072036958_SVAKOV-R12_met.fits;1.04421;26523.9;2.22307;0.170667
20220505071945416_SVAKOV-R12_snap.fits;1.01784;26540;0.945378;0
20220505072051635_SVAKOV-R12_met.fits;0.9326;26482.9;3.08967;0.170667
20220505072059656_SVAKOV-R12_met.fits;0.974622;26493.2;2.40407;0.170667
20220505072045491_SVAKOV-R12_snap.fits;1.44151;26494.6;1.07194;0
20220505072230622_SVAKOV-R12_met.fits;1.09713;26496.1;2.28022;0.170667
20220505072145566_SVAKOV-R12_snap.fits;1.18696;26456.5;0.860712;0
20220505072246152_SVAKOV-R12_met.fits;0.919178;26518.1;5.41889;0.170667
20220505072254515_SVAKOV-R12_met.fits;1.14875;26509.3;4.28764;0.341333
20220505072330014_SVAKOV-R12_met.fits;0.972593;26502;2.39783;0.170667
20220505072245640_SVAKOV-R12_snap.fits;1.05645;26531.2;0.982152;0
20220505072345886_SVAKOV-R12_met.fits;1.21833;26499;2.60493;0.170667
20220505072351688_SVAKOV-R12_met.fits;1.02643;26503.4;4.42861;0.170667
20220505072405000_SVAKOV-R12_met.fits;1.0841;26519.5;2.49548;0.341333
20220505072421384_SVAKOV-R12_met.fits;1.0674;26518.1;3.06717;0.341333
20220505072345715_SVAKOV-R12_snap.fits;1.02373;26482.9;1.06603;0
20220505072452446_SVAKOV-R12_met.fits;1.14786;26503.4;2.32897;1.36533
20220505072526579_SVAKOV-R12_met.fits;1.07174;26515.1;4.09199;0.341333
20220505072445790_SVAKOV-R12_snap.fits;1.18338;26481.4;0.912086;0
20220505072610782_SVAKOV-R12_met.fits;1.10775;26510.7;4.24793;0.341333
20220505072545864_SVAKOV-R12_snap.fits;1.12942;26519.5;1.12269;0
20220505072703006_SVAKOV-R12_met.fits;1.11061;26513.7;2.72716;0.512
20220505072715806_SVAKOV-R12_met.fits;1.19117;26500.5;3.57238;0.341333
20220505072728776_SVAKOV-R12_met.fits;1.09933;26497.6;2.68246;0.170667
20220505072737651_SVAKOV-R12_met.fits;1.06209;26493.2;2.25303;0.170667
20220505072645939_SVAKOV-R12_snap.fits;1.19674;26485.8;0.68928;0
20220505072814003_SVAKOV-R12_met.fits;1.31114;26487.3;18.1998;0.512
20220505072821512_SVAKOV-R12_met.fits;1.00238;26513.7;3.12033;0.170667
20220505072746014_SVAKOV-R12_snap.fits;1.12522;26525.4;1.19759;0
20220505072846771_SVAKOV-R12_met.fits;0.997882;26512.2;2.31697;0.170667
20220505072912542_SVAKOV-R12_met.fits;1.07818;26513.7;3.54175;0.341333
20220505072846088_SVAKOV-R12_snap.fits;1.06839;26463.9;0.997965;0
20220505072946163_SVAKOV-R12_snap.fits;0.952108;26502;1.00098;0
20220505073058355_SVAKOV-R12_met.fits;1.57801;26541.5;3.38456;0.170667
20220505073134707_SVAKOV-R12_met.fits;1.2729;26521;2.63694;0.341333
20220505073046238_SVAKOV-R12_snap.fits;1.63791;26537.1;1.3802;0
20220505073145459_SVAKOV-R12_met.fits;1.90406;26499;4.28408;0.170667
20220505073148531_SVAKOV-R12_met.fits;1.70934;26493.2;19.4486;0.341333
20220505073146312_SVAKOV-R12_snap.fits;1.73325;26458;1.33997;0
20220505073320862_SVAKOV-R12_met.fits;1.74632;26463.9;5.03833;0.341333
20220505073246387_SVAKOV-R12_snap.fits;1.32322;26543;1.22678;0
20220505073346462_SVAKOV-R12_snap.fits;1.70397;26462.4;1.33478;0
20220505073524424_SVAKOV-R12_met.fits;1.39132;26502;5.76127;0.341333
20220505073446536_SVAKOV-R12_snap.fits;1.57696;26547.4;1.05292;0
20220505073555144_SVAKOV-R12_met.fits;1.02902;26513.7;2.9299;0.853333
20220505073615966_SVAKOV-R12_met.fits;1.08673;26487.3;2.24334;0.512
20220505073546611_SVAKOV-R12_snap.fits;1.19838;26522.5;0.890769;0
20220505073731571_SVAKOV-R12_met.fits;1.02295;26525.4;2.85523;0.170667
20220505073739251_SVAKOV-R12_met.fits;1.07582;26474.1;14.4513;0.341333
20220505073646686_SVAKOV-R12_snap.fits;1.16088;26450.7;0.884053;0
20220505073755806_SVAKOV-R12_met.fits;0.960443;26500.5;2.15512;0.170667
20220505073759902_SVAKOV-R12_met.fits;1.06285;26484.4;4.80639;0.341333
20220505073811336_SVAKOV-R12_met.fits;0.85363;26491.7;2.18172;1.19467
20220505073746760_SVAKOV-R12_snap.fits;0.931228;26484.4;0.88134;0
20220505073856051_SVAKOV-R12_met.fits;1.07778;26502;2.30885;0.170667
20220505073916360_SVAKOV-R12_met.fits;1.01195;26509.3;3.22605;0.341333
20220505073919432_SVAKOV-R12_met.fits;1.10332;26502;2.3075;0.170667
20220505073923699_SVAKOV-R12_met.fits;1.09302;26490.2;4.17151;0.341333
20220505073846835_SVAKOV-R12_snap.fits;1.20325;26538.6;0.663502;0
20220505073951688_SVAKOV-R12_met.fits;1.06062;26515.1;3.99474;0.170667
20220505074015411_SVAKOV-R12_met.fits;1.08331;26494.6;11.3576;0.512
20220505073946910_SVAKOV-R12_snap.fits;0.989043;26540;0.853888;0
20220505074052275_SVAKOV-R12_met.fits;1.02624;26529.8;2.44802;0.170667
20220505074046984_SVAKOV-R12_snap.fits;1.06636;26503.4;0.972452;0
20220505074150984_SVAKOV-R12_met.fits;0.981857;26487.3;6.31583;0.341333
20220505074214024_SVAKOV-R12_met.fits;1.47861;26494.6;3.54132;0.170667
20220505074238600_SVAKOV-R12_met.fits;1.15436;26500.5;2.43013;0.682667
20220505074241160_SVAKOV-R12_met.fits;1.00244;26500.5;3.33117;0.853333
20220505074147059_SVAKOV-R12_snap.fits;1.13598;26515.1;1.0241;0
20220505074305395_SVAKOV-R12_met.fits;1.02578;26502;3.21281;0.853333
20220505074311710_SVAKOV-R12_met.fits;1.10542;26496.1;3.45361;0.170667
20220505074324510_SVAKOV-R12_met.fits;1.11844;26496.1;2.53999;0.170667
20220505074247134_SVAKOV-R12_snap.fits;1.15546;26465.3;0.804062;0
20220505074350622_SVAKOV-R12_met.fits;1.05205;26522.5;3.60741;2.048
20220505074428339_SVAKOV-R12_met.fits;1.11332;26491.7;3.14731;0.170667
20220505074430558_SVAKOV-R12_met.fits;1.10725;26506.3;7.11453;0.512
20220505074347208_SVAKOV-R12_snap.fits;1.05379;26531.2;1.00625;0
20220505074447112_SVAKOV-R12_met.fits;0.996762;26496.1;2.01227;0.170667
20220505074535582_SVAKOV-R12_met.fits;1.11685;26532.7;2.33683;0.512
20220505074447283_SVAKOV-R12_snap.fits;1.13421;26484.4;0.990043;0
20220505074548040_SVAKOV-R12_met.fits;1.0436;26472.7;2.5993;0.170667
20220505074609374_SVAKOV-R12_met.fits;0.979074;26507.8;2.529;0.170667
20220505074633950_SVAKOV-R12_met.fits;1.04219;26497.6;2.90848;0.341333
20220505074547358_SVAKOV-R12_snap.fits;1.05531;26482.9;0.816926;0
20220505074657502_SVAKOV-R12_met.fits;0.824619;26496.1;2.13826;0.341333
20220505074707742_SVAKOV-R12_met.fits;1.1776;26472.7;6.77093;0.170667
20220505074712008_SVAKOV-R12_met.fits;0.998757;26503.4;2.21523;0.170667
20220505074741363_SVAKOV-R12_met.fits;1.04011;26507.8;5.53122;0.341333
20220505074647432_SVAKOV-R12_snap.fits;1.0788;26485.8;1.02444;0
20220505074747507_SVAKOV-R12_snap.fits;1.15158;26496.1;1.19953;0
20220505074922739_SVAKOV-R12_met.fits;0.982271;26503.4;2.58873;0.170667
20220505074943390_SVAKOV-R12_met.fits;1.01096;26510.7;2.85313;0.170667
20220505074847582_SVAKOV-R12_snap.fits;1.10468;26481.4;0.976016;0
20220505074948851_SVAKOV-R12_met.fits;1.00369;26535.6;2.10533;0.170667
20220505074947656_SVAKOV-R12_snap.fits;1.09149;26509.3;0.995326;0
20220505075110942_SVAKOV-R12_met.fits;1.08187;26491.7;8.017;0.341333
20220505075047731_SVAKOV-R12_snap.fits;1.03108;26526.9;1.01807;0
20220505075216307_SVAKOV-R12_met.fits;1.04818;26537.1;2.74666;1.024
20220505075237299_SVAKOV-R12_met.fits;0.956611;26504.9;2.15095;0.170667
20220505075147806_SVAKOV-R12_snap.fits;1.12385;26466.8;0.910983;0
20220505075303582_SVAKOV-R12_met.fits;1.11558;26509.3;3.62694;0.170667
20220505075311603_SVAKOV-R12_met.fits;1.18843;26509.3;3.56798;0.170667
20220505075340787_SVAKOV-R12_met.fits;0.980202;26515.1;7.17238;0.341333
20220505075247880_SVAKOV-R12_snap.fits;1.34075;26502;1.06769;0
20220505075358707_SVAKOV-R12_met.fits;0.993961;26521;2.32014;0.170667
20220505075347955_SVAKOV-R12_snap.fits;1.07537;26506.3;1.2799;0
20220505075448030_SVAKOV-R12_snap.fits;1.14731;26475.6;1.02699;0
20220505075548104_SVAKOV-R12_snap.fits;1.05952;26507.8;0.933368;0
20220505075648179_SVAKOV-R12_snap.fits;1.00703;26469.7;0.93853;0
20220505075748254_SVAKOV-R12_snap.fits;1.0836;26503.4;0.976064;0
20220505075848328_SVAKOV-R12_snap.fits;1.00649;26531.2;0.93264;0
20220505075948403_SVAKOV-R12_snap.fits;1.09308;26497.6;1.23973;0
