# file name; noise; peak f.; mag.; duration
20220505175525662_SVAKOV-R12_met.fits;1.28815;26504.9;6.43311;0.170667
20220505175706355_SVAKOV-R12_met.fits;1.13088;26503.4;2.32492;0.341333
20220505175726835_SVAKOV-R12_met.fits;1.3031;26490.2;3.32246;0.170667
20220505175730590_SVAKOV-R12_met.fits;1.16871;26510.7;2.58509;0.170667
20220505175826398_SVAKOV-R12_met.fits;1.03557;26491.7;2.5049;0.341333
20220505180049587_SVAKOV-R12_met.fits;1.23259;26504.9;3.02464;0.512
20220505180033203_SVAKOV-R12_snap.fits;1.04023;26545.9;0.750652;0
20220505180130547_SVAKOV-R12_met.fits;1.12984;26515.1;5.26966;0.341333
20220505180133278_SVAKOV-R12_snap.fits;1.12186;26490.2;1.27646;0
20220505180328990_SVAKOV-R12_met.fits;1.05289;26510.7;4.25701;0.341333
20220505180233352_SVAKOV-R12_snap.fits;1.03555;26472.7;1.02936;0
20220505180333427_SVAKOV-R12_snap.fits;1.29884;26502;1.03086;0
20220505180500808_SVAKOV-R12_met.fits;1.16183;26488.8;2.74792;0.170667
20220505180433502_SVAKOV-R12_snap.fits;1.13161;26540;1.09832;0
20220505180533576_SVAKOV-R12_snap.fits;1.11666;26535.6;1.01454;0
20220505180701811_SVAKOV-R12_met.fits;1.20062;26503.4;2.45137;0.170667
20220505180633651_SVAKOV-R12_snap.fits;1.1334;26468.3;0.905103;0
20220505180741235_SVAKOV-R12_met.fits;1.04905;26504.9;3.52177;0.170667
20220505180733726_SVAKOV-R12_snap.fits;1.03774;26531.2;0.857241;0
20220505180833800_SVAKOV-R12_snap.fits;1.2184;26463.9;0.827089;0
20220505180933875_SVAKOV-R12_snap.fits;1.13136;26450.7;1.08683;0
20220505181038728_SVAKOV-R12_met.fits;1.17623;26490.2;2.48055;0.170667
20220505181108766_SVAKOV-R12_met.fits;1.27244;26491.7;3.63588;0.170667
20220505181033950_SVAKOV-R12_snap.fits;1.21026;26477.1;1.01525;0
20220505181134024_SVAKOV-R12_snap.fits;1.03701;26506.3;1.04282;0
20220505181230686_SVAKOV-R12_met.fits;1.15978;26507.8;5.51258;0.341333
20220505181234099_SVAKOV-R12_snap.fits;0.927659;26484.4;0.934155;0
20220505181334174_SVAKOV-R12_snap.fits;1.21756;26465.3;0.99009;0
20220505181530568_SVAKOV-R12_met.fits;1.09837;26512.2;3.80218;0.341333
20220505181434248_SVAKOV-R12_snap.fits;1.13162;26547.4;1.14198;0
20220505181601800_SVAKOV-R12_met.fits;1.03678;26496.1;2.07584;0.341333
20220505181534323_SVAKOV-R12_snap.fits;1.1829;26509.3;0.836661;0
20220505181634398_SVAKOV-R12_snap.fits;1.21345;26538.6;1.13631;0
20220505181819699_SVAKOV-R12_met.fits;1.12046;26491.7;4.9552;0.341333
20220505181734472_SVAKOV-R12_snap.fits;0.956598;26471.2;1.06548;0
20220505181844616_SVAKOV-R12_met.fits;1.14614;26493.2;3.9319;0.341333
20220505181853150_SVAKOV-R12_met.fits;1.20315;26519.5;5.10643;0.341333
20220505181834547_SVAKOV-R12_snap.fits;1.26715;26468.3;1.11511;0
20220505181934622_SVAKOV-R12_snap.fits;1.16045;26518.1;1.17113;0
20220505182101662_SVAKOV-R12_met.fits;1.15569;26487.3;2.95915;0.170667
20220505182123507_SVAKOV-R12_met.fits;1.1817;26499;4.28837;0.341333
20220505182034696_SVAKOV-R12_snap.fits;0.990789;26493.2;1.27384;0
20220505182134771_SVAKOV-R12_snap.fits;1.42159;26468.3;0.96817;0
20220505182234846_SVAKOV-R12_snap.fits;1.11228;26484.4;1.05193;0
20220505182335432_SVAKOV-R12_met.fits;1.1542;26490.2;2.43505;0.341333
20220505182350451_SVAKOV-R12_met.fits;0.849002;26481.4;3.17056;0.170667
20220505182420147_SVAKOV-R12_met.fits;1.11634;26502;2.89772;0.341333
20220505182427315_SVAKOV-R12_met.fits;1.14939;26488.8;3.86404;0.170667
20220505182334920_SVAKOV-R12_snap.fits;1.48495;26472.7;1.06796;0
20220505182434995_SVAKOV-R12_snap.fits;1.08853;26545.9;0.912585;0
20220505182618590_SVAKOV-R12_met.fits;1.19776;26500.5;7.11026;0.512
20220505182535070_SVAKOV-R12_snap.fits;1.02211;26466.8;0.767611;0
20220505182635144_SVAKOV-R12_snap.fits;1.09377;26496.1;1.067;0
20220505182828808_SVAKOV-R12_met.fits;1.08085;26493.2;3.28796;0.170667
20220505182735219_SVAKOV-R12_snap.fits;1.11657;26452.1;0.885644;0
20220505182835294_SVAKOV-R12_snap.fits;1.07614;26465.3;0.963731;0
20220505182935368_SVAKOV-R12_snap.fits;1.25549;26526.9;0.872831;0
20220505183125790_SVAKOV-R12_met.fits;0.9228;26504.9;2.44834;0.170667
20220505183035443_SVAKOV-R12_snap.fits;1.00266;26512.2;0.865778;0
20220505183135518_SVAKOV-R12_snap.fits;0.967133;26455.1;0.936904;0
20220505183235592_SVAKOV-R12_snap.fits;1.01753;26516.6;0.802623;0
20220505183335667_SVAKOV-R12_snap.fits;1.05104;26538.6;1.02512;0
20220505183454344_SVAKOV-R12_met.fits;1.04788;26482.9;3.64791;0.170667
20220505183523528_SVAKOV-R12_met.fits;0.929291;26477.1;2.80404;0.170667
20220505183435742_SVAKOV-R12_snap.fits;1.03625;26512.2;1.12251;0
20220505183535816_SVAKOV-R12_snap.fits;1.12797;26541.5;1.40067;0
20220505183635891_SVAKOV-R12_snap.fits;0.934062;26487.3;0.9896;0
20220505183735966_SVAKOV-R12_snap.fits;0.915345;26529.8;0.674302;0
20220505183836040_SVAKOV-R12_snap.fits;1.26633;26494.6;0.994728;0
20220505184006494_SVAKOV-R12_met.fits;0.799608;26488.8;3.77557;0.682667
20220505183936115_SVAKOV-R12_snap.fits;1.24774;26450.7;0.70818;0
20220505184043528_SVAKOV-R12_met.fits;0.917498;26503.4;3.0577;0.170667
20220505184105715_SVAKOV-R12_met.fits;1.11515;26496.1;2.67628;0.170667
20220505184036190_SVAKOV-R12_snap.fits;0.94474;26480;0.703319;0
20220505184155379_SVAKOV-R12_met.fits;0.991766;26485.8;2.06369;0.170667
20220505184224051_SVAKOV-R12_met.fits;1.14762;26482.9;4.0161;0.341333
20220505184136264_SVAKOV-R12_snap.fits;1.15047;26545.9;0.990544;0
20220505184236339_SVAKOV-R12_snap.fits;1.08238;26515.1;0.961296;0
20220505184344776_SVAKOV-R12_met.fits;1.10704;26504.9;3.9701;0.341333
20220505184336414_SVAKOV-R12_snap.fits;1.22158;26547.4;1.02258;0
20220505184436488_SVAKOV-R12_snap.fits;1.19284;26504.9;1.58653;0
20220505184539806_SVAKOV-R12_met.fits;1.23452;26475.6;12.0339;0.512
20220505184536563_SVAKOV-R12_snap.fits;1.06533;26497.6;1.01191;0
20220505184636638_SVAKOV-R12_snap.fits;0.98406;26528.3;0.888497;0
20220505184736712_SVAKOV-R12_snap.fits;0.913629;26491.7;0.860526;0
20220505184851806_SVAKOV-R12_met.fits;1.162;26507.8;4.42921;0.341333
20220505184912115_SVAKOV-R12_met.fits;1.33492;26491.7;12.6598;0.512
20220505184836787_SVAKOV-R12_snap.fits;0.965869;26541.5;0.912124;0
20220505185022771_SVAKOV-R12_met.fits;1.23833;26496.1;3.00576;0.170667
20220505185028744_SVAKOV-R12_met.fits;1.1024;26475.6;2.31038;0.341333
20220505184936862_SVAKOV-R12_snap.fits;1.07548;26487.3;0.977703;0
20220505185036936_SVAKOV-R12_snap.fits;0.978431;26523.9;1.02689;0
20220505185151176_SVAKOV-R12_met.fits;1.21021;26499;3.04458;0.341333
20220505185137011_SVAKOV-R12_snap.fits;1.04746;26471.2;0.9687;0
20220505185237086_SVAKOV-R12_snap.fits;1.12159;26513.7;0.872993;0
20220505185337160_SVAKOV-R12_snap.fits;1.04593;26515.1;0.964522;0
20220505185437235_SVAKOV-R12_snap.fits;0.922184;26547.4;0.866852;0
20220505185537310_SVAKOV-R12_snap.fits;1.10608;26475.6;1.19058;0
20220505185637384_SVAKOV-R12_snap.fits;1.14;26513.7;1.11308;0
20220505185737459_SVAKOV-R12_snap.fits;0.949929;26460.9;0.807882;0
20220505185837534_SVAKOV-R12_snap.fits;1.11552;26449.2;1.05272;0
20220505185937608_SVAKOV-R12_snap.fits;1.12314;26535.6;0.647051;0
