# file name; noise; peak f.; mag.; duration
20220505075433352_SVAKOV-R12_met.fits;1.12297;26494.6;3.11729;0.170667
20220505075447176_SVAKOV-R12_met.fits;1.03166;26491.7;2.56038;0.170667
20220505075506803_SVAKOV-R12_met.fits;1.05137;26472.7;3.29996;0.341333
20220505075543326_SVAKOV-R12_met.fits;1.07412;26500.5;5.59246;0.512
20220505075551859_SVAKOV-R12_met.fits;1.13905;26513.7;6.45889;0.341333
20220505075616094_SVAKOV-R12_met.fits;1.0058;26494.6;4.34693;0.170667
20220505075718216_SVAKOV-R12_met.fits;1.14921;26488.8;2.67728;0.341333
20220505075812488_SVAKOV-R12_met.fits;1.00712;26472.7;2.90478;0.341333
20220505075828019_SVAKOV-R12_met.fits;1.17501;26497.6;5.66224;0.341333
20220505075842355_SVAKOV-R12_met.fits;0.903609;26490.2;7.21003;0.341333
20220505080020830_SVAKOV-R12_met.fits;0.959926;26463.9;1.97046;0.170667
20220505080032776_SVAKOV-R12_met.fits;1.00789;26499;3.90015;0.341333
20220505080045064_SVAKOV-R12_met.fits;1.37439;26499;3.13175;0.341333
20220505080048478_SVAKOV-R12_snap.fits;1.18071;26518.1;1.14914;0
20220505080203400_SVAKOV-R12_met.fits;1.13949;26519.5;14.8901;0.341333
20220505080148552_SVAKOV-R12_snap.fits;1.09071;26474.1;0.790648;0
20220505080308766_SVAKOV-R12_met.fits;1.08863;26504.9;2.72289;0.341333
20220505080338291_SVAKOV-R12_met.fits;1.11372;26490.2;4.16004;0.170667
20220505080248627_SVAKOV-R12_snap.fits;0.960771;26462.4;1.04429;0
20220505080351774_SVAKOV-R12_met.fits;1.13524;26502;3.11664;0.341333
20220505080418056_SVAKOV-R12_met.fits;0.962018;26499;2.16396;0.682667
20220505080348702_SVAKOV-R12_snap.fits;1.06197;26518.1;1.04535;0
20220505080524787_SVAKOV-R12_met.fits;1.35346;26538.6;5.20452;0.512
20220505080543560_SVAKOV-R12_met.fits;1.27635;26494.6;4.59567;0.170667
20220505080448776_SVAKOV-R12_snap.fits;1.1754;26455.1;0.866167;0
20220505080558920_SVAKOV-R12_met.fits;1.14981;26458;3.27536;0.341333
20220505080613768_SVAKOV-R12_met.fits;1.0775;26482.9;3.94255;0.341333
20220505080620083_SVAKOV-R12_met.fits;0.805064;26487.3;2.38421;0.170667
20220505080624691_SVAKOV-R12_met.fits;0.973426;26474.1;2.38016;3.41333
20220505080630664_SVAKOV-R12_met.fits;1.07444;26494.6;2.49604;0.170667
20220505080548851_SVAKOV-R12_snap.fits;1.20837;26504.9;0.809013;0
20220505080652510_SVAKOV-R12_met.fits;1.36028;26513.7;4.77607;0.341333
20220505080710771_SVAKOV-R12_met.fits;0.994143;26507.8;2.00007;0.170667
20220505080735859_SVAKOV-R12_met.fits;1.09377;26502;2.19908;0.170667
20220505080648926_SVAKOV-R12_snap.fits;1.20243;26475.6;1.10421;0
20220505080818526_SVAKOV-R12_met.fits;1.16942;26487.3;2.54104;0.512
20220505080821598_SVAKOV-R12_met.fits;1.012;26502;2.04469;0.341333
20220505080749000_SVAKOV-R12_snap.fits;0.982884;26493.2;1.1527;0
20220505080917918_SVAKOV-R12_met.fits;1.18722;26491.7;2.74663;0.170667
20220505080849075_SVAKOV-R12_snap.fits;1.20667;26544.4;1.0025;0
20220505081014238_SVAKOV-R12_met.fits;1.27265;26510.7;6.7102;0.512
20220505081024819_SVAKOV-R12_met.fits;1.19367;26493.2;3.61796;0.341333
20220505081042398_SVAKOV-R12_met.fits;1.15516;26497.6;2.59554;1.70667
20220505080949150_SVAKOV-R12_snap.fits;1.12862;26480;1.01951;0
20220505081050760_SVAKOV-R12_met.fits;1.10913;26485.8;3.88533;0.170667
20220505081106291_SVAKOV-R12_met.fits;0.998044;26500.5;3.15272;0.170667
20220505081119262_SVAKOV-R12_met.fits;0.821568;26504.9;2.54473;0.170667
20220505081129160_SVAKOV-R12_met.fits;1.11723;26504.9;7.3073;0.341333
20220505081049224_SVAKOV-R12_snap.fits;1.23784;26494.6;1.19514;0
20220505081149299_SVAKOV-R12_snap.fits;1.12979;26512.2;1.07897;0
20220505081249715_SVAKOV-R12_met.fits;1.00398;26506.3;2.43795;0.512
20220505081337160_SVAKOV-R12_met.fits;1.22291;26512.2;4.42514;2.048
20220505081249374_SVAKOV-R12_snap.fits;1.12716;26499;1.11271;0
20220505081348083_SVAKOV-R12_met.fits;1.27128;26525.4;13.957;0.341333
20220505081416926_SVAKOV-R12_met.fits;1.02976;26496.1;4.47899;0.512
20220505081427336_SVAKOV-R12_met.fits;1.26709;26503.4;7.05623;0.341333
20220505081349448_SVAKOV-R12_snap.fits;1.05218;26535.6;1.03337;0
20220505081448499_SVAKOV-R12_met.fits;0.988693;26469.7;2.1219;0.170667
20220505081456691_SVAKOV-R12_met.fits;1.07852;26544.4;6.16589;1.36533
20220505081449523_SVAKOV-R12_snap.fits;1.10368;26449.2;0.949918;0
20220505081551304_SVAKOV-R12_met.fits;1.05745;26515.1;2.67411;0.341333
20220505081559667_SVAKOV-R12_met.fits;1.03342;26507.8;4.17619;0.341333
20220505081605640_SVAKOV-R12_met.fits;1.10966;26512.2;3.03209;0.341333
20220505081610248_SVAKOV-R12_met.fits;1.14126;26519.5;8.13638;0.512
20220505081639944_SVAKOV-R12_met.fits;1.11802;26503.4;3.70752;0.341333
20220505081549598_SVAKOV-R12_snap.fits;1.07106;26525.4;0.996081;0
20220505081707592_SVAKOV-R12_met.fits;1.05629;26478.5;2.20749;0.512
20220505081649672_SVAKOV-R12_snap.fits;1.15458;26484.4;0.796906;0
20220505081749747_SVAKOV-R12_snap.fits;1.07419;26519.5;0.87331;0
20220505081846750_SVAKOV-R12_met.fits;1.08492;26491.7;6.3351;0.341333
20220505081858355_SVAKOV-R12_met.fits;1.1453;26472.7;2.33541;0.170667
20220505081935560_SVAKOV-R12_met.fits;1.20292;26484.4;2.58935;0.170667
20220505081940339_SVAKOV-R12_met.fits;1.17154;26503.4;2.99065;0.170667
20220505081849822_SVAKOV-R12_snap.fits;1.15178;26547.4;0.892341;0
20220505081951091_SVAKOV-R12_met.fits;1.12702;26509.3;19.0749;0.341333
20220505081955699_SVAKOV-R12_met.fits;0.929219;26490.2;1.98256;0.682667
20220505082004744_SVAKOV-R12_met.fits;1.16476;26528.3;3.87661;0.682667
20220505082027955_SVAKOV-R12_met.fits;1.23359;26502;9.84489;0.512
20220505082032563_SVAKOV-R12_met.fits;1.26836;26494.6;3.10992;0.170667
20220505081949896_SVAKOV-R12_snap.fits;1.34082;26472.7;1.27174;0
20220505082056286_SVAKOV-R12_met.fits;1.20929;26497.6;2.59074;0.512
20220505082115059_SVAKOV-R12_met.fits;1.10598;26512.2;2.95591;2.048
20220505082127347_SVAKOV-R12_met.fits;1.13134;26499;4.01307;0.170667
20220505082131272_SVAKOV-R12_met.fits;1.16568;26515.1;2.5653;0.170667
20220505082133662_SVAKOV-R12_met.fits;1.05205;26509.3;2.90768;0.341333
20220505082140659_SVAKOV-R12_met.fits;1.17966;26499;3.64049;0.341333
20220505082049971_SVAKOV-R12_snap.fits;1.04363;26519.5;0.988722;0
20220505082223667_SVAKOV-R12_met.fits;1.06245;26497.6;2.57915;0.170667
20220505082239880_SVAKOV-R12_met.fits;1.05508;26497.6;3.21882;0.170667
20220505082150046_SVAKOV-R12_snap.fits;1.06639;26458;0.831238;0
20220505082258995_SVAKOV-R12_met.fits;1.08345;26474.1;3.3982;0.170667
20220505082320158_SVAKOV-R12_met.fits;1.17154;26504.9;3.63155;1.19467
20220505082250120_SVAKOV-R12_snap.fits;1.11184;26480;1.11167;0
20220505082420744_SVAKOV-R12_met.fits;1.17504;26465.3;2.68327;0.341333
20220505082424840_SVAKOV-R12_met.fits;1.13045;26529.8;4.85985;0.341333
20220505082444296_SVAKOV-R12_met.fits;1.2388;26518.1;2.78995;1.19467
20220505082350195_SVAKOV-R12_snap.fits;1.21061;26503.4;1.82382;0
20220505082448904_SVAKOV-R12_met.fits;0.980546;26506.3;2.37928;1.19467
20220505082451976_SVAKOV-R12_met.fits;0.981895;26503.4;2.13974;0.170667
20220505082524574_SVAKOV-R12_met.fits;1.14948;26488.8;8.27249;0.341333
20220505082450270_SVAKOV-R12_snap.fits;0.911462;26518.1;1.12576;0
20220505082623966_SVAKOV-R12_met.fits;1.34135;26512.2;4.27825;0.170667
20220505082637790_SVAKOV-R12_met.fits;1.11515;26494.6;3.39855;0.170667
20220505082550344_SVAKOV-R12_snap.fits;1.04484;26537.1;0.813793;0
20220505082649566_SVAKOV-R12_met.fits;1.31606;26485.8;3.05207;3.41333
20220505082657928_SVAKOV-R12_met.fits;1.04265;26494.6;3.5481;0.512
20220505082716190_SVAKOV-R12_met.fits;1.11391;26497.6;2.32026;0.170667
20220505082650419_SVAKOV-R12_snap.fits;1.28744;26452.1;0.959046;0
20220505082749470_SVAKOV-R12_met.fits;1.02288;26529.8;2.16346;0.170667
20220505082753566_SVAKOV-R12_met.fits;1.17721;26502;2.76291;0.341333
20220505082836232_SVAKOV-R12_met.fits;1.00882;26497.6;2.17984;0.170667
20220505082750494_SVAKOV-R12_snap.fits;1.08088;26466.8;0.895289;0
20220505082853982_SVAKOV-R12_met.fits;1.27688;26481.4;5.09976;0.341333
20220505082850568_SVAKOV-R12_snap.fits;0.913698;26537.1;0.967347;0
20220505083025288_SVAKOV-R12_met.fits;1.23657;26487.3;3.25513;0.341333
20220505083038259_SVAKOV-R12_met.fits;1.12809;26494.6;3.34183;0.170667
20220505082950643_SVAKOV-R12_snap.fits;1.09774;26488.8;1.03304;0
20220505083124680_SVAKOV-R12_met.fits;1.02118;26513.7;3.94362;0.170667
20220505083126899_SVAKOV-R12_met.fits;1.02383;26494.6;4.56103;0.170667
20220505083137651_SVAKOV-R12_met.fits;0.9987;26460.9;2.04767;0.341333
20220505083050718_SVAKOV-R12_snap.fits;1.05514;26460.9;0.814236;0
20220505083204275_SVAKOV-R12_met.fits;1.11226;26506.3;2.89626;0.341333
20220505083212808_SVAKOV-R12_met.fits;0.86759;26480;3.14774;1.19467
20220505083219294_SVAKOV-R12_met.fits;1.04204;26480;16.5834;0.341333
20220505083150792_SVAKOV-R12_snap.fits;1.17766;26535.6;0.778063;0
20220505083305715_SVAKOV-R12_met.fits;1.0692;26515.1;2.59603;0.170667
20220505083315102_SVAKOV-R12_met.fits;1.10288;26488.8;3.28047;0.170667
20220505083343774_SVAKOV-R12_met.fits;1.08186;26502;3.94687;0.170667
20220505083250867_SVAKOV-R12_snap.fits;1.12796;26518.1;0.956907;0
20220505083357427_SVAKOV-R12_met.fits;0.998969;26499;4.95645;0.682667
20220505083404083_SVAKOV-R12_met.fits;1.19566;26502;2.55247;0.170667
20220505083426952_SVAKOV-R12_met.fits;1.14491;26496.1;3.64867;0.341333
20220505083429342_SVAKOV-R12_met.fits;0.957843;26471.2;5.75555;0.341333
20220505083350942_SVAKOV-R12_snap.fits;1.11574;26475.6;1.08043;0
20220505083455966_SVAKOV-R12_met.fits;1.04555;26463.9;2.50251;2.56
20220505083523443_SVAKOV-R12_met.fits;1.1036;26496.1;3.41802;0.341333
20220505083540510_SVAKOV-R12_met.fits;1.15007;26449.2;3.4268;0.341333
20220505083544776_SVAKOV-R12_met.fits;1.15372;26499;5.73349;0.341333
20220505083451016_SVAKOV-R12_snap.fits;1.13929;26543;0.950613;0
20220505083613107_SVAKOV-R12_met.fits;1.05801;26462.4;2.31758;0.170667
20220505083621811_SVAKOV-R12_met.fits;0.952765;26532.7;4.4151;1.024
20220505083644680_SVAKOV-R12_met.fits;1.19999;26466.8;2.93938;2.21867
20220505083551091_SVAKOV-R12_snap.fits;1.04443;26500.5;1.33418;0
20220505083656798_SVAKOV-R12_met.fits;1.18626;26482.9;4.38553;0.341333
20220505083651166_SVAKOV-R12_snap.fits;1.14727;26458;0.687322;0
20220505083811720_SVAKOV-R12_met.fits;0.918903;26502;3.17519;1.536
20220505083846024_SVAKOV-R12_met.fits;1.22161;26513.7;3.64308;0.170667
20220505083751240_SVAKOV-R12_snap.fits;1.24655;26472.7;0.942024;0
20220505083850974_SVAKOV-R12_met.fits;1.15627;26493.2;2.69101;0.682667
20220505083855923_SVAKOV-R12_met.fits;1.18514;26510.7;2.63278;0.512
20220505083859678_SVAKOV-R12_met.fits;1.21459;26499;2.87567;0.170667
20220505083925619_SVAKOV-R12_met.fits;1.19258;26460.9;3.43359;0.170667
20220505083934664_SVAKOV-R12_met.fits;1.25495;26490.2;3.16089;0.170667
20220505083851315_SVAKOV-R12_snap.fits;1.11617;26526.9;0.967179;0
20220505084024840_SVAKOV-R12_met.fits;1.31047;26494.6;3.26856;0.341333
20220505083951390_SVAKOV-R12_snap.fits;1.18645;26450.7;1.19343;0
20220505084053854_SVAKOV-R12_met.fits;1.21016;26491.7;3.34633;0.512
20220505084120990_SVAKOV-R12_met.fits;1.33984;26503.4;2.71552;0.170667
20220505084129182_SVAKOV-R12_met.fits;1.3184;26516.6;7.45852;0.682667
20220505084145224_SVAKOV-R12_met.fits;1.30442;26500.5;2.74115;0.170667
20220505084051464_SVAKOV-R12_snap.fits;1.08871;26485.8;0.991052;0
20220505084243080_SVAKOV-R12_met.fits;1.03061;26509.3;2.46481;0.170667
20220505084151539_SVAKOV-R12_snap.fits;1.01512;26540;1.01874;0
20220505084302366_SVAKOV-R12_met.fits;0.972574;26494.6;3.88949;0.341333
20220505084251614_SVAKOV-R12_snap.fits;1.15626;26503.4;1.29547;0
20220505084349128_SVAKOV-R12_met.fits;1.04042;26504.9;2.6074;0.170667
20220505084427016_SVAKOV-R12_met.fits;1.02399;26482.9;3.10978;0.170667
20220505084351688_SVAKOV-R12_snap.fits;1.00606;26531.2;1.02285;0
20220505084504222_SVAKOV-R12_met.fits;1.17639;26509.3;5.51831;1.87733
20220505084526067_SVAKOV-R12_met.fits;1.16776;26484.4;3.58394;0.341333
20220505084451763_SVAKOV-R12_snap.fits;1.10315;26480;1.22742;0
20220505084553886_SVAKOV-R12_met.fits;1.13188;26500.5;2.35671;0.170667
20220505084607880_SVAKOV-R12_met.fits;1.2905;26512.2;2.91892;0.341333
20220505084613854_SVAKOV-R12_met.fits;1.24931;26531.2;4.62343;0.341333
20220505084618974_SVAKOV-R12_met.fits;0.971312;26506.3;2.60699;0.341333
20220505084623923_SVAKOV-R12_met.fits;1.06716;26525.4;10.9782;0.512
20220505084551838_SVAKOV-R12_snap.fits;1.13446;26469.7;0.797816;0
20220505084709662_SVAKOV-R12_met.fits;1.12673;26480;3.11833;0.170667
20220505084727070_SVAKOV-R12_met.fits;1.14937;26500.5;3.42201;0.341333
20220505084730654_SVAKOV-R12_met.fits;1.24052;26487.3;6.233;0.170667
20220505084651912_SVAKOV-R12_snap.fits;1.18925;26535.6;0.891317;0
20220505084836531_SVAKOV-R12_met.fits;0.940207;26519.5;1.91285;0.170667
20220505084751987_SVAKOV-R12_snap.fits;1.06233;26487.3;0.875932;0
20220505084853768_SVAKOV-R12_met.fits;0.919613;26487.3;2.62014;0.512
20220505084852062_SVAKOV-R12_snap.fits;1.17094;26547.4;1.03743;0
20220505084959304_SVAKOV-R12_met.fits;1.12245;26497.6;2.68108;0.341333
20220505085021320_SVAKOV-R12_met.fits;1.15741;26509.3;2.54076;0.853333
20220505084952136_SVAKOV-R12_snap.fits;1.13165;26475.6;1.07233;0
20220505085101768_SVAKOV-R12_met.fits;1.17152;26487.3;3.2829;0.170667
20220505085109448_SVAKOV-R12_met.fits;1.09927;26504.9;3.14884;1.87733
20220505085052211_SVAKOV-R12_snap.fits;1.08826;26515.1;0.900445;0
20220505085156040_SVAKOV-R12_met.fits;0.904988;26500.5;4.01195;0.341333
20220505085208158_SVAKOV-R12_met.fits;1.09204;26472.7;3.27607;0.170667
20220505085223859_SVAKOV-R12_met.fits;1.23785;26528.3;10.5667;0.341333
20220505085237342_SVAKOV-R12_met.fits;1.38075;26500.5;2.99259;10.752
20220505085152286_SVAKOV-R12_snap.fits;1.10669;26480;1.08812;0
20220505085252360_SVAKOV-R12_snap.fits;1.26683;26458;1.06968;0
20220505085401139_SVAKOV-R12_met.fits;1.14491;26504.9;3.80712;0.341333
20220505085352435_SVAKOV-R12_snap.fits;1.08677;26481.4;0.741268;0
20220505085452510_SVAKOV-R12_snap.fits;1.04368;26543;0.978117;0
20220505085552584_SVAKOV-R12_snap.fits;1.17004;26453.6;0.956931;0
20220505085652659_SVAKOV-R12_snap.fits;0.847933;26543;0.993638;0
20220505085752734_SVAKOV-R12_snap.fits;1.11132;26525.4;0.900295;0
20220505085852808_SVAKOV-R12_snap.fits;1.03354;26545.9;0.765968;0
20220505085952883_SVAKOV-R12_snap.fits;1.00317;26503.4;0.825587;0
