# file name; noise; peak f.; mag.; duration
20171219000017842_HFN-R1_met.fits;4.22963;26453.6;8.94411;2.73067
20171219000053341_HFN-R1_met.fits;4.12431;26449.2;35.0765;0.341333
20171219000100679_HFN-R1_met.fits;3.81922;26475.6;8.0128;0.170667
20171219000120989_HFN-R1_met.fits;3.3518;26472.7;15.9283;0.170667
20171219000124573_HFN-R1_met.fits;3.6084;26475.6;61.3226;0.341333
20171219000035079_HFN-R1_snap.fits;3.68034;26469.7;4.99472;0
20171219000153757_HFN-R1_met.fits;3.39407;26515.1;10.2384;1.87733
20171219000218162_HFN-R1_met.fits;3.94304;26502;30.2688;0.512
20171219000135154_HFN-R1_snap.fits;3.83857;26513.7;3.56255;0
20171219000251954_HFN-R1_met.fits;4.16786;26491.7;9.78611;1.536
20171219000304071_HFN-R1_met.fits;3.69659;26544.4;11.5548;0.341333
20171219000235229_HFN-R1_snap.fits;3.74215;26534.2;4.27308;0
20171219000336669_HFN-R1_met.fits;3.85384;26519.5;12.2866;0.341333
20171219000335303_HFN-R1_snap.fits;3.8325;26537.1;4.51969;0
20171219000439474_HFN-R1_met.fits;4.62899;26449.2;190.092;0.512
20171219000435378_HFN-R1_snap.fits;3.59593;26510.7;3.06689;0
20171219000557127_HFN-R1_met.fits;4.13483;26485.8;8.59407;0.170667
20171219000600029_HFN-R1_met.fits;4.21613;26518.1;20.936;0.341333
20171219000603954_HFN-R1_met.fits;3.95265;26488.8;8.2634;0.341333
20171219000616242_HFN-R1_met.fits;4.24689;26480;9.26778;0.170667
20171219000626482_HFN-R1_met.fits;4.51913;26449.2;39.0283;0.341333
20171219000535453_HFN-R1_snap.fits;4.99734;26525.4;3.81146;0
20171219000726045_HFN-R1_met.fits;4.02531;26477.1;12.387;0.170667
20171219000635527_HFN-R1_snap.fits;4.1883;26515.1;3.58211;0
20171219000733725_HFN-R1_met.fits;5.1734;26488.8;47.9509;0.341333
20171219000735602_HFN-R1_snap.fits;4.05304;26531.2;2.70737;0
20171219000846087_HFN-R1_met.fits;3.92175;26469.7;23.4389;0.682667
20171219000835677_HFN-R1_snap.fits;3.46387;26537.1;2.84551;0
20171219000958450_HFN-R1_met.fits;3.83083;26459.5;13.492;0.170667
20171219001028146_HFN-R1_met.fits;4.71102;26490.2;10.1927;0.170667
20171219000935751_HFN-R1_snap.fits;3.30934;26485.8;3.34275;0
20171219001045725_HFN-R1_met.fits;4.12644;26477.1;59.1499;0.341333
20171219001101085_HFN-R1_met.fits;4.03453;26472.7;8.90079;0.170667
20171219001112690_HFN-R1_met.fits;3.83455;26455.1;9.48244;0.341333
20171219001125149_HFN-R1_met.fits;3.92115;26475.6;9.20174;0.170667
20171219001128903_HFN-R1_met.fits;3.47981;26522.5;9.19172;1.19467
20171219001035826_HFN-R1_snap.fits;4.14674;26504.9;4.16805;0
20171219001135389_HFN-R1_met.fits;3.63362;26450.7;55.0334;0.341333
20171219001152455_HFN-R1_met.fits;3.90779;26458;42.524;0.512
20171219001157234_HFN-R1_met.fits;3.39507;26525.4;10.3202;0.170667
20171219001135901_HFN-R1_snap.fits;3.65714;26526.9;4.89165;0
20171219001329735_HFN-R1_met.fits;4.4404;26465.3;35.5477;0.341333
20171219001235975_HFN-R1_snap.fits;4.29169;26541.5;2.90345;0
20171219001354482_HFN-R1_met.fits;4.02457;26465.3;12.6719;0.512
20171219001415303_HFN-R1_met.fits;4.33608;26491.7;12.1735;0.170667
20171219001336050_HFN-R1_snap.fits;3.45521;26535.6;3.84555;0
20171219001442610_HFN-R1_met.fits;3.73239;26471.2;10.5135;0.170667
20171219001436125_HFN-R1_snap.fits;3.69407;26482.9;10.659;0
20171219001535517_HFN-R1_met.fits;3.69407;26482.9;10.659;0.170667
20171219001553095_HFN-R1_met.fits;3.17641;26478.5;34.202;0.170667
20171219001621767_HFN-R1_met.fits;4.18125;26469.7;16.2528;0.341333
20171219001536199_HFN-R1_snap.fits;4.04729;26477.1;2.6133;0
20171219001655389_HFN-R1_met.fits;3.92466;26487.3;10.4719;0.341333
20171219001658631_HFN-R1_met.fits;4.29695;26522.5;9.90749;2.048
20171219001718770_HFN-R1_met.fits;3.50422;26484.4;8.64447;1.36533
20171219001636274_HFN-R1_snap.fits;3.86735;26471.2;4.42053;0
20171219001744541_HFN-R1_met.fits;4.29437;26485.8;14.531;0.682667
20171219001815090_HFN-R1_met.fits;4.21187;26528.3;41.3762;0.512
20171219001817650_HFN-R1_met.fits;3.41695;26488.8;7.35954;0.170667
20171219001828061_HFN-R1_met.fits;4.60521;26521;13.8891;0.170667
20171219001736349_HFN-R1_snap.fits;3.77626;26523.9;2.91748;0
20171219001843421_HFN-R1_met.fits;4.29981;26458;10.082;0.170667
20171219001920626_HFN-R1_met.fits;3.85769;26477.1;17.5523;0.512
20171219001923698_HFN-R1_met.fits;3.7785;26458;17.3183;0.170667
20171219001926258_HFN-R1_met.fits;3.92149;26472.7;9.17836;1.19467
20171219001836423_HFN-R1_snap.fits;4.15067;26471.2;3.41204;0
20171219001946055_HFN-R1_met.fits;4.5565;26468.3;14.3679;0.341333
20171219001952541_HFN-R1_met.fits;4.77543;26493.2;45.2178;0.341333
20171219002026503_HFN-R1_met.fits;3.56281;26484.4;7.517;0.170667
20171219001936498_HFN-R1_snap.fits;3.93431;26456.5;4.06507;0
20171219002107634_HFN-R1_met.fits;3.33416;26543;9.19833;0.170667
20171219002125383_HFN-R1_met.fits;4.11357;26482.9;9.53235;0.341333
20171219002036573_HFN-R1_snap.fits;3.75142;26487.3;3.85979;0
20171219002211293_HFN-R1_met.fits;3.80852;26468.3;10.1197;1.024
20171219002136647_HFN-R1_snap.fits;4.42223;26488.8;3.79034;0
20171219002244061_HFN-R1_met.fits;4.7339;26521;25.3869;1.70667
20171219002251058_HFN-R1_met.fits;6.63127;26491.7;49.9513;0.341333
20171219002255495_HFN-R1_met.fits;4.1393;26480;12.3209;1.024
20171219002325191_HFN-R1_met.fits;3.69764;26516.6;42.6739;0.341333
20171219002236722_HFN-R1_snap.fits;4.45359;26493.2;2.85905;0
20171219002341405_HFN-R1_met.fits;3.79961;26525.4;8.24135;1.87733
20171219002356765_HFN-R1_met.fits;3.61889;26462.4;7.41712;0.170667
20171219002416903_HFN-R1_met.fits;4.20452;26477.1;10.0785;2.73067
20171219002426973_HFN-R1_met.fits;3.46001;26466.8;10.5405;0.341333
20171219002336797_HFN-R1_snap.fits;4.35909;26510.7;2.97465;0
20171219002450866_HFN-R1_met.fits;3.99006;26481.4;7.99261;0.170667
20171219002510663_HFN-R1_met.fits;3.48382;26510.7;17.279;0.170667
20171219002436871_HFN-R1_snap.fits;4.49865;26459.5;3.28127;0
20171219002535751_HFN-R1_met.fits;3.77625;26482.9;7.95174;0.170667
20171219002542066_HFN-R1_met.fits;4.52338;26466.8;16.5096;0.170667
20171219002557938_HFN-R1_met.fits;3.76009;26478.5;8.96742;0.341333
20171219002625586_HFN-R1_met.fits;3.85487;26475.6;9.8965;0.170667
20171219002536946_HFN-R1_snap.fits;4.39568;26547.4;6.74274;0
20171219002702450_HFN-R1_met.fits;3.26727;26460.9;8.49315;0.170667
20171219002706717_HFN-R1_met.fits;3.63102;26499;10.4613;0.853333
20171219002712690_HFN-R1_met.fits;4.03178;26477.1;8.84476;3.584
20171219002637021_HFN-R1_snap.fits;4.05729;26466.8;3.05393;0
20171219002749383_HFN-R1_met.fits;4.03367;26460.9;10.252;0.341333
20171219002737095_HFN-R1_snap.fits;3.74346;26521;2.83892;0
20171219002855431_HFN-R1_met.fits;3.70375;26487.3;8.14764;0.170667
20171219002931442_HFN-R1_met.fits;4.51304;26515.1;12.0537;0.341333
20171219002837170_HFN-R1_snap.fits;4.11251;26458;3.68511;0
20171219002948679_HFN-R1_met.fits;3.9355;26455.1;8.51573;0.853333
20171219002953117_HFN-R1_met.fits;3.67839;26463.9;13.9269;0.512
20171219003027250_HFN-R1_met.fits;4.08115;26472.7;8.25695;0.170667
20171219003032370_HFN-R1_met.fits;4.4892;26526.9;17.3325;0.170667
20171219002937245_HFN-R1_snap.fits;3.71933;26525.4;5.62141;0
20171219003103261_HFN-R1_met.fits;3.8763;26468.3;11.6803;0.170667
20171219003113842_HFN-R1_met.fits;3.59217;26547.4;15.6617;0.341333
20171219003118450_HFN-R1_met.fits;4.77794;26452.1;83.2562;1.536
20171219003037319_HFN-R1_snap.fits;3.86465;26466.8;3.49275;0
20171219003138589_HFN-R1_met.fits;3.892;26512.2;13.1204;0.170667
20171219003148829_HFN-R1_met.fits;3.76477;26482.9;10.4194;0.170667
20171219003157703_HFN-R1_met.fits;3.91373;26452.1;8.40166;0.170667
20171219003216647_HFN-R1_met.fits;5.48134;26460.9;12.911;0.170667
20171219003137394_HFN-R1_snap.fits;5.09534;26468.3;2.74812;0
20171219003334301_HFN-R1_met.fits;4.04999;26478.5;11.4056;0.170667
20171219003237469_HFN-R1_snap.fits;4.33216;26449.2;4.02139;0
20171219003348125_HFN-R1_met.fits;3.65873;26462.4;8.55329;0.341333
20171219003337543_HFN-R1_snap.fits;4.35847;26544.4;4.64213;0
20171219003450759_HFN-R1_met.fits;3.81811;26481.4;9.42408;0.170667
20171219003531378_HFN-R1_met.fits;4.96184;26480;13.4145;0.170667
20171219003437618_HFN-R1_snap.fits;3.98487;26526.9;3.54709;0
20171219003559197_HFN-R1_met.fits;4.04742;26471.2;26.5987;0.341333
20171219003621383_HFN-R1_met.fits;5.12262;26482.9;28.9594;0.170667
20171219003628039_HFN-R1_met.fits;4.52614;26474.1;34.8577;0.341333
20171219003537693_HFN-R1_snap.fits;3.08476;26521;3.79602;0
20171219003653298_HFN-R1_met.fits;3.74761;26510.7;8.55083;0.341333
20171219003637767_HFN-R1_snap.fits;4.00762;26538.6;4.17622;0
20171219003830749_HFN-R1_met.fits;4.15223;26534.2;75.7316;0.341333
20171219003737842_HFN-R1_snap.fits;3.6089;26528.3;3.38083;0
20171219003851911_HFN-R1_met.fits;3.83394;26452.1;24.9977;0.341333
20171219003905735_HFN-R1_met.fits;5.28113;26471.2;40.6744;0.341333
20171219003837917_HFN-R1_snap.fits;3.92178;26455.1;3.80241;0
20171219004004957_HFN-R1_met.fits;3.2155;26462.4;6.81998;1.536
20171219004008711_HFN-R1_met.fits;4.22684;26459.5;22.8908;0.512
20171219003937991_HFN-R1_snap.fits;4.12956;26456.5;4.25507;0
20171219004051207_HFN-R1_met.fits;4.49318;26477.1;17.3447;0.170667
20171219004124146_HFN-R1_met.fits;3.8055;26490.2;25.0571;0.512
20171219004128413_HFN-R1_met.fits;4.00146;26491.7;9.46925;0.170667
20171219004038066_HFN-R1_snap.fits;4.07987;26491.7;3.85907;0
20171219004147698_HFN-R1_met.fits;3.57856;26544.4;7.78781;0.170667
20171219004209202_HFN-R1_met.fits;3.87771;26463.9;9.12463;0.170667
20171219004229511_HFN-R1_met.fits;4.19319;26474.1;12.2905;2.048
20171219004138141_HFN-R1_snap.fits;3.42637;26449.2;3.13909;0
20171219004304498_HFN-R1_met.fits;4.09403;26475.6;8.35595;0.170667
20171219004238215_HFN-R1_snap.fits;3.95042;26513.7;4.07448;0
20171219004409863_HFN-R1_met.fits;4.53339;26507.8;10.2301;0.170667
20171219004413618_HFN-R1_met.fits;4.19466;26482.9;17.8419;0.170667
20171219004430855_HFN-R1_met.fits;3.21466;26541.5;6.62123;0.341333
20171219004338290_HFN-R1_snap.fits;3.43931;26482.9;4.37215;0
20171219004441949_HFN-R1_met.fits;4.40031;26471.2;10.9135;0.341333
20171219004444338_HFN-R1_met.fits;3.76508;26500.5;22.646;0.341333
20171219004450994_HFN-R1_met.fits;3.34098;26478.5;6.9762;0.170667
20171219004522567_HFN-R1_met.fits;6.83474;26482.9;16.1468;0.341333
20171219004438365_HFN-R1_snap.fits;4.33573;26518.1;4.72081;0
20171219004545607_HFN-R1_met.fits;3.85933;26531.2;8.69126;0.341333
20171219004538439_HFN-R1_snap.fits;3.96078;26507.8;2.73796;0
20171219004638514_HFN-R1_snap.fits;3.8108;26477.1;4.61711;0
20171219004832178_HFN-R1_met.fits;4.1244;26474.1;34.2567;0.341333
20171219004738589_HFN-R1_snap.fits;4.30564;26510.7;4.51037;0
20171219004854535_HFN-R1_met.fits;4.66277;26482.9;12.3485;0.341333
20171219004920477_HFN-R1_met.fits;6.96515;26450.7;18.9647;0.170667
20171219004838663_HFN-R1_snap.fits;5.57847;26540;3.57555;0
20171219004938738_HFN-R1_snap.fits;8.03552;26493.2;6.44011;0
20171219005038471_HFN-R1_met.fits;8.89141;26478.5;29.9732;0.341333
20171219005048199_HFN-R1_met.fits;9.18766;26513.7;21.8869;0.170667
20171219005059122_HFN-R1_met.fits;6.52806;26471.2;36.692;0.341333
20171219005038813_HFN-R1_snap.fits;5.87232;26491.7;5.23148;0
20171219005143837_HFN-R1_met.fits;6.76531;26449.2;26.0294;0.170667
20171219005154930_HFN-R1_met.fits;5.17459;26474.1;30.2466;0.341333
20171219005208583_HFN-R1_met.fits;6.71743;26462.4;14.325;0.341333
20171219005225138_HFN-R1_met.fits;5.2696;26455.1;12.7704;0.341333
20171219005138887_HFN-R1_snap.fits;6.80943;26518.1;5.69444;0
20171219005314802_HFN-R1_met.fits;4.52088;26466.8;9.77445;0.170667
20171219005329650_HFN-R1_met.fits;7.73406;26522.5;33.6702;3.584
20171219005238962_HFN-R1_snap.fits;3.79088;26450.7;4.37876;0
20171219005404978_HFN-R1_met.fits;5.58312;26478.5;17.8813;0.170667
20171219005418290_HFN-R1_met.fits;6.83776;26487.3;21.1959;0.170667
20171219005423922_HFN-R1_met.fits;5.34684;26481.4;16.5082;0.341333
20171219005339037_HFN-R1_snap.fits;4.5251;26471.2;4.81438;0
20171219005452423_HFN-R1_met.fits;5.31548;26491.7;14.3416;0.341333
20171219005504711_HFN-R1_met.fits;4.16675;26484.4;8.60589;0.682667
20171219005516829_HFN-R1_met.fits;5.94002;26469.7;61.2549;0.341333
20171219005534749_HFN-R1_met.fits;5.25679;26521;11.11;0.170667
20171219005439111_HFN-R1_snap.fits;5.02929;26485.8;4.99119;0
20171219005613490_HFN-R1_met.fits;6.44107;26480;52.648;0.341333
20171219005615879_HFN-R1_met.fits;5.17247;26462.4;10.4496;0.341333
20171219005539186_HFN-R1_snap.fits;6.06838;26493.2;4.55111;0
20171219005712711_HFN-R1_met.fits;6.64097;26541.5;56.5772;0.341333
20171219005723975_HFN-R1_met.fits;4.36746;26480;9.51828;0.170667
20171219005729778_HFN-R1_met.fits;5.36427;26484.4;17.2572;0.170667
20171219005639261_HFN-R1_snap.fits;6.37676;26488.8;3.93175;0
20171219005807495_HFN-R1_met.fits;5.77649;26477.1;16.8587;0.170667
20171219005827634_HFN-R1_met.fits;4.74796;26513.7;24.5241;0.341333
20171219005739335_HFN-R1_snap.fits;5.03083;26493.2;3.73751;0
20171219005844701_HFN-R1_met.fits;4.92906;26502;17.0052;0.682667
20171219005908935_HFN-R1_met.fits;4.5659;26543;22.1343;5.632
20171219005839410_HFN-R1_snap.fits;6.67114;26455.1;5.69061;0
20171219005945287_HFN-R1_met.fits;5.14148;26477.1;22.6705;2.048
20171219005956210_HFN-R1_met.fits;6.23607;26521;19.3275;0.341333
20171219010000477_HFN-R1_met.fits;5.4008;26516.6;19.7466;0.341333
20171219005939485_HFN-R1_snap.fits;7.58658;26535.6;5.0341;0
