# file name; noise; peak f.; mag.; duration
20171219110017287_HFN-R1_met.fits;4.05391;26500.5;9.72463;0.341333
20171219110029234_HFN-R1_met.fits;5.26751;26534.2;14.8385;0.170667
20171219110057906_HFN-R1_met.fits;4.79489;26535.6;19.1114;1.70667
20171219110101831_HFN-R1_met.fits;4.35745;26499;10.9434;0.682667
20171219110105757_HFN-R1_met.fits;4.57985;26481.4;11.7231;0.170667
20171219110024285_HFN-R1_snap.fits;4.18523;26544.4;3.89856;0
20171219110128455_HFN-R1_met.fits;3.42603;26488.8;8.33176;0.170667
20171219110135794_HFN-R1_met.fits;3.875;26496.1;9.82805;0.170667
20171219110151325_HFN-R1_met.fits;4.34317;26484.4;12.2919;0.170667
20171219110155250_HFN-R1_met.fits;4.50328;26475.6;10.0658;0.170667
20171219110124359_HFN-R1_snap.fits;4.15125;26531.2;4.82822;0
20171219110246621_HFN-R1_met.fits;3.88922;26491.7;15.4684;0.170667
20171219110307271_HFN-R1_met.fits;4.42503;26499;10.2463;2.048
20171219110224434_HFN-R1_snap.fits;4.18625;26449.2;3.45979;0
20171219110332871_HFN-R1_met.fits;4.7549;26500.5;10.3798;0.341333
20171219110345842_HFN-R1_met.fits;4.23397;26510.7;13.3621;0.170667
20171219110355570_HFN-R1_met.fits;4.37942;26522.5;8.98206;0.341333
20171219110324509_HFN-R1_snap.fits;4.12636;26543;3.86768;0
20171219110422365_HFN-R1_met.fits;4.65071;26485.8;10.424;0.512
20171219110443698_HFN-R1_met.fits;4.65119;26513.7;9.58681;0.341333
20171219110501277_HFN-R1_met.fits;4.28689;26449.2;9.20317;0.170667
20171219110424583_HFN-R1_snap.fits;4.6946;26474.1;3.81125;0
20171219110533533_HFN-R1_met.fits;3.75404;26496.1;31.5329;0.341333
20171219110540359_HFN-R1_met.fits;3.99882;26482.9;8.06687;0.341333
20171219110617906_HFN-R1_met.fits;4.31826;26488.8;15.2146;0.341333
20171219110524658_HFN-R1_snap.fits;4.60345;26529.8;3.87799;0
20171219110632242_HFN-R1_met.fits;3.92569;26493.2;9.56765;0.341333
20171219110635826_HFN-R1_met.fits;4.70707;26484.4;39.2905;0.341333
20171219110708935_HFN-R1_met.fits;3.32361;26490.2;6.81179;0.170667
20171219110624733_HFN-R1_snap.fits;4.62297;26463.9;4.11209;0
20171219110727026_HFN-R1_met.fits;3.88773;26497.6;8.54939;0.170667
20171219110817714_HFN-R1_met.fits;4.57818;26540;12.4039;0.512
20171219110724807_HFN-R1_snap.fits;4.28624;26487.3;2.97818;0
20171219110829319_HFN-R1_met.fits;4.23676;26468.3;9.51354;0.682667
20171219110858845_HFN-R1_met.fits;5.33188;26502;16.0264;0.512
20171219110921714_HFN-R1_met.fits;4.4821;26466.8;12.0733;0.853333
20171219110824882_HFN-R1_snap.fits;4.57004;26540;3.77074;0
20171219110933831_HFN-R1_met.fits;3.8252;26507.8;8.30187;0.170667
20171219111012061_HFN-R1_met.fits;5.83919;26478.5;21.0692;0.170667
20171219110924957_HFN-R1_snap.fits;4.9717;26541.5;4.17276;0
20171219111043122_HFN-R1_met.fits;4.37278;26509.3;37.4793;0.341333
20171219111106845_HFN-R1_met.fits;4.9389;26516.6;14.2056;1.36533
20171219111114354_HFN-R1_met.fits;4.19051;26474.1;11.0717;0.341333
20171219111025031_HFN-R1_snap.fits;4.08281;26468.3;4.14785;0
20171219111129885_HFN-R1_met.fits;4.48318;26469.7;13.1868;0.170667
20171219111151047_HFN-R1_met.fits;3.83153;26487.3;17.973;0.682667
20171219111156509_HFN-R1_met.fits;4.26786;26493.2;8.84759;0.341333
20171219111210503_HFN-R1_met.fits;4.71141;26477.1;30.6908;0.341333
20171219111217159_HFN-R1_met.fits;3.62545;26488.8;8.61401;0.170667
20171219111220914_HFN-R1_met.fits;4.98259;26513.7;13.88;0.341333
20171219111125106_HFN-R1_snap.fits;3.967;26526.9;4.44074;0
20171219111241735_HFN-R1_met.fits;3.54975;26452.1;8.50176;0.170667
20171219111301703_HFN-R1_met.fits;4.39901;26493.2;30.1452;0.170667
20171219111313138_HFN-R1_met.fits;4.11619;26490.2;28.3566;0.341333
20171219111317746_HFN-R1_met.fits;5.39098;26474.1;42.4048;0.341333
20171219111225181_HFN-R1_snap.fits;4.11642;26487.3;4.03166;0
20171219111351367_HFN-R1_met.fits;4.60949;26478.5;14.2946;0.341333
20171219111418333_HFN-R1_met.fits;4.41024;26487.3;13.1945;0.170667
20171219111421405_HFN-R1_met.fits;5.26848;26494.6;11.2109;0.170667
20171219111325255_HFN-R1_snap.fits;5.00059;26475.6;5.13229;0
20171219111519261_HFN-R1_met.fits;5.10271;26500.5;11.5156;0.170667
20171219111425330_HFN-R1_snap.fits;4.49166;26516.6;4.79589;0
20171219111554247_HFN-R1_met.fits;4.44277;26487.3;52.3248;0.682667
20171219111603634_HFN-R1_met.fits;5.20149;26510.7;11.2996;0.341333
20171219111525405_HFN-R1_snap.fits;4.98761;26500.5;4.0914;0
20171219111625479_HFN-R1_snap.fits;4.53885;26521;3.60824;0
20171219111733917_HFN-R1_met.fits;4.54936;26459.5;11.6672;0.341333
20171219111801394_HFN-R1_met.fits;4.87953;26500.5;56.2212;1.024
20171219111725554_HFN-R1_snap.fits;4.80135;26540;4.22919;0
20171219111842013_HFN-R1_met.fits;5.23687;26469.7;10.6967;0.170667
20171219111851741_HFN-R1_met.fits;4.77488;26497.6;9.68411;0.170667
20171219111859250_HFN-R1_met.fits;4.33102;26494.6;18.1211;0.170667
20171219111904541_HFN-R1_met.fits;4.76405;26490.2;14.7155;0.341333
20171219111921607_HFN-R1_met.fits;5.42944;26480;12.9128;0.170667
20171219111825629_HFN-R1_snap.fits;4.09753;26504.9;3.48189;0
20171219111925362_HFN-R1_met.fits;4.66571;26478.5;17.9633;0.341333
20171219111934066_HFN-R1_met.fits;4.57822;26484.4;13.8166;0.170667
20171219111925703_HFN-R1_snap.fits;5.06815;26510.7;3.63668;0
20171219112047282_HFN-R1_met.fits;4.27512;26490.2;9.53852;0.170667
20171219112122098_HFN-R1_met.fits;3.35825;26477.1;29.8863;0.853333
20171219112025778_HFN-R1_snap.fits;5.76241;26521;5.32244;0
20171219112130973_HFN-R1_met.fits;3.76754;26499;13.0519;0.512
20171219112155037_HFN-R1_met.fits;4.41724;26485.8;19.5576;0.341333
20171219112157426_HFN-R1_met.fits;5.17765;26496.1;33.453;0.512
20171219112125853_HFN-R1_snap.fits;3.42358;26493.2;6.47352;0
20171219112238557_HFN-R1_met.fits;3.95911;26499;14.749;0.341333
20171219112319175_HFN-R1_met.fits;3.63642;26497.6;39.0884;1.024
20171219112225927_HFN-R1_snap.fits;3.77295;26525.4;3.73511;0
20171219112343239_HFN-R1_met.fits;4.30626;26491.7;13.2505;0.341333
20171219112326002_HFN-R1_snap.fits;4.24455;26459.5;4.48081;0
20171219112448263_HFN-R1_met.fits;4.2706;26480;9.87154;0.170667
20171219112453383_HFN-R1_met.fits;4.56465;26500.5;27.5136;0.341333
20171219112503111_HFN-R1_met.fits;4.10243;26466.8;46.2521;0.341333
20171219112505671_HFN-R1_met.fits;3.99882;26491.7;9.84368;1.19467
20171219112509597_HFN-R1_met.fits;4.39574;26452.1;20.0788;0.341333
20171219112513863_HFN-R1_met.fits;4.39358;26497.6;9.63606;0.341333
20171219112426077_HFN-R1_snap.fits;4.18539;26545.9;4.44303;0
20171219112528541_HFN-R1_met.fits;4.32649;26502;14.7737;2.38933
20171219112550045_HFN-R1_met.fits;5.04627;26488.8;37.2645;0.512
20171219112604551_HFN-R1_met.fits;3.88302;26502;88.04;0.512
20171219112526151_HFN-R1_snap.fits;3.75923;26485.8;4.3046;0
20171219112658482_HFN-R1_met.fits;4.52083;26488.8;11.1604;0.170667
20171219112709405_HFN-R1_met.fits;4.16872;26474.1;13.4802;0.512
20171219112714183_HFN-R1_met.fits;4.39803;26488.8;13.1301;0.170667
20171219112626226_HFN-R1_snap.fits;4.48187;26458;4.50404;0
20171219112735346_HFN-R1_met.fits;4.27966;26502;15.5544;0.853333
20171219112805042_HFN-R1_met.fits;4.24253;26459.5;27.2536;0.341333
20171219112726301_HFN-R1_snap.fits;4.35838;26515.1;3.15936;0
20171219112923890_HFN-R1_met.fits;4.20159;26500.5;16.9021;0.170667
20171219112826375_HFN-R1_snap.fits;4.45022;26499;2.79152;0
20171219112926962_HFN-R1_met.fits;4.37031;26482.9;14.5787;0.341333
20171219112926450_HFN-R1_snap.fits;4.54257;26460.9;2.49694;0
20171219113037789_HFN-R1_met.fits;4.60777;26459.5;19.1209;1.19467
20171219113045981_HFN-R1_met.fits;3.66995;26491.7;14.995;0.512
20171219113106290_HFN-R1_met.fits;4.64146;26480;11.5914;0.170667
20171219113118237_HFN-R1_met.fits;4.86658;26493.2;52.6397;0.682667
20171219113026525_HFN-R1_snap.fits;4.05738;26503.4;3.79735;0
20171219113135474_HFN-R1_met.fits;4.03034;26491.7;21.1536;0.341333
20171219113146738_HFN-R1_met.fits;4.28317;26532.7;9.11891;0.341333
20171219113155271_HFN-R1_met.fits;3.94864;26478.5;8.69141;0.170667
20171219113221725_HFN-R1_met.fits;4.38389;26462.4;9.61036;0.341333
20171219113126599_HFN-R1_snap.fits;4.1978;26491.7;3.74421;0
20171219113243058_HFN-R1_met.fits;4.97701;26487.3;13.9354;0.341333
20171219113250738_HFN-R1_met.fits;3.931;26503.4;9.16157;0.170667
20171219113308146_HFN-R1_met.fits;4.21226;26490.2;12.4982;1.024
20171219113226674_HFN-R1_snap.fits;4.38071;26503.4;2.94541;0
20171219113326749_HFN-R1_snap.fits;4.88269;26532.7;3.58385;0
20171219113515805_HFN-R1_met.fits;4.27396;26460.9;11.0438;0.170667
20171219113520754_HFN-R1_met.fits;4.8664;26482.9;11.1083;0.170667
20171219113524167_HFN-R1_met.fits;3.96133;26504.9;16.4994;0.341333
20171219113426823_HFN-R1_snap.fits;3.72647;26544.4;3.30453;0
20171219113608029_HFN-R1_met.fits;4.44942;26487.3;15.256;0.170667
20171219113526898_HFN-R1_snap.fits;3.56229;26535.6;3.77341;0
20171219113627655_HFN-R1_met.fits;4.52217;26487.3;19.7008;0.170667
20171219113643357_HFN-R1_met.fits;4.81225;26491.7;30.7298;1.70667
20171219113703666_HFN-R1_met.fits;4.22473;26497.6;12.9663;0.170667
20171219113723805_HFN-R1_met.fits;4.71118;26485.8;38.0909;0.341333
20171219113626973_HFN-R1_snap.fits;4.28133;26503.4;5.54519;0
20171219113800669_HFN-R1_met.fits;4.26897;26497.6;13.6319;0.170667
20171219113820637_HFN-R1_met.fits;4.12154;26484.4;24.2523;0.512
20171219113727047_HFN-R1_snap.fits;5.04615;26484.4;5.17959;0
20171219113851698_HFN-R1_met.fits;4.26154;26488.8;18.8425;0.512
20171219113827122_HFN-R1_snap.fits;4.26625;26526.9;4.13524;0
20171219113927367_HFN-R1_met.fits;4.43249;26480;77.3708;0.512
20171219113953991_HFN-R1_met.fits;4.51744;26481.4;9.67545;0.682667
20171219113927197_HFN-R1_snap.fits;4.94188;26496.1;3.00065;0
20171219114028978_HFN-R1_met.fits;3.15467;26497.6;15.4493;0.170667
20171219114045021_HFN-R1_met.fits;4.50455;26480;12.1141;0.341333
20171219114048946_HFN-R1_met.fits;4.05121;26496.1;10.3591;0.170667
20171219114117277_HFN-R1_met.fits;4.75635;26490.2;75.1715;0.341333
20171219114027271_HFN-R1_snap.fits;4.6523;26463.9;3.08183;0
20171219114153287_HFN-R1_met.fits;4.2026;26466.8;13.5336;0.170667
20171219114207453_HFN-R1_met.fits;5.16798;26490.2;13.707;0.170667
20171219114217863_HFN-R1_met.fits;4.11998;26493.2;12.5249;0.170667
20171219114127346_HFN-R1_snap.fits;4.6016;26525.4;5.15473;0
20171219114241074_HFN-R1_met.fits;3.76281;26504.9;21.9114;0.341333
20171219114252167_HFN-R1_met.fits;5.02642;26480;12.2264;0.341333
20171219114300530_HFN-R1_met.fits;4.29997;26487.3;14.7845;0.170667
20171219114304797_HFN-R1_met.fits;4.15122;26478.5;11.4411;0.170667
20171219114309063_HFN-R1_met.fits;4.65326;26493.2;29.643;0.341333
20171219114227421_HFN-R1_snap.fits;4.10887;26502;3.90036;0
20171219114327325_HFN-R1_met.fits;4.28927;26455.1;11.6176;0.170667
20171219114332103_HFN-R1_met.fits;3.55997;26472.7;20.5682;0.341333
20171219114343538_HFN-R1_met.fits;3.95941;26463.9;9.46367;0.170667
20171219114349170_HFN-R1_met.fits;4.7284;26481.4;9.81369;0.170667
20171219114418866_HFN-R1_met.fits;4.25855;26472.7;11.4864;0.170667
20171219114327495_HFN-R1_snap.fits;3.73425;26526.9;2.90595;0
20171219114512285_HFN-R1_met.fits;4.5595;26459.5;9.12152;0.341333
20171219114427570_HFN-R1_snap.fits;4.72172;26455.1;4.06768;0
20171219114611677_HFN-R1_met.fits;4.0149;26466.8;12.4532;0.682667
20171219114527645_HFN-R1_snap.fits;4.08604;26478.5;10.5073;0
20171219114626866_HFN-R1_met.fits;3.98409;26502;9.98473;0.341333
20171219114634375_HFN-R1_met.fits;3.88327;26490.2;8.8443;0.341333
20171219114649053_HFN-R1_met.fits;4.1225;26477.1;11.3734;0.170667
20171219114708679_HFN-R1_met.fits;3.8375;26494.6;9.32806;0.341333
20171219114712775_HFN-R1_met.fits;3.64574;26519.5;7.62229;0.170667
20171219114627719_HFN-R1_snap.fits;3.6148;26518.1;3.66062;0
20171219114803634_HFN-R1_met.fits;3.68517;26490.2;9.88634;0.170667
20171219114727794_HFN-R1_snap.fits;3.49691;26468.3;3.61061;0
20171219114837426_HFN-R1_met.fits;4.1662;26449.2;43.3286;0.341333
20171219114858418_HFN-R1_met.fits;3.85302;26500.5;14.5966;0.170667
20171219114903879_HFN-R1_met.fits;4.74196;26503.4;26.6451;0.341333
20171219114918215_HFN-R1_met.fits;4.6906;26525.4;9.71862;0.170667
20171219114827869_HFN-R1_snap.fits;3.8926;26503.4;3.45022;0
20171219114952007_HFN-R1_met.fits;4.68098;26482.9;50.7182;0.341333
20171219114958834_HFN-R1_met.fits;4.0915;26491.7;10.2964;0.170667
20171219115013170_HFN-R1_met.fits;3.69261;26506.3;10.9176;2.21867
20171219115020338_HFN-R1_met.fits;4.39375;26500.5;9.66514;0.170667
20171219115022727_HFN-R1_met.fits;3.90197;26485.8;12.4749;0.341333
20171219114927943_HFN-R1_snap.fits;4.43879;26494.6;5.34714;0
20171219115027335_HFN-R1_met.fits;4.43879;26494.6;10.1657;0.170667
20171219115046450_HFN-R1_met.fits;4.00882;26475.6;9.5541;0.170667
20171219115049351_HFN-R1_met.fits;4.34103;26491.7;10.8869;0.341333
20171219115116317_HFN-R1_met.fits;3.76554;26474.1;17.0156;0.170667
20171219115028018_HFN-R1_snap.fits;4.21471;26493.2;3.78224;0
20171219115130482_HFN-R1_met.fits;4.30716;26507.8;12.3318;0.170667
20171219115154034_HFN-R1_met.fits;3.65273;26484.4;28.5398;1.87733
20171219115216733_HFN-R1_met.fits;4.47058;26502;143.275;0.682667
20171219115128093_HFN-R1_snap.fits;4.97857;26526.9;3.59462;0
20171219115228850_HFN-R1_met.fits;3.79978;26481.4;10.9602;0.170667
20171219115245575_HFN-R1_met.fits;3.54403;26482.9;8.73775;0.170667
20171219115304519_HFN-R1_met.fits;3.80174;26482.9;50.9906;0.512
20171219115313906_HFN-R1_met.fits;3.77577;26462.4;7.7978;0.170667
20171219115228167_HFN-R1_snap.fits;4.12196;26504.9;4.63279;0
20171219115330119_HFN-R1_met.fits;3.9764;26482.9;17.3636;0.341333
20171219115328242_HFN-R1_snap.fits;3.93605;26487.3;3.09942;0
20171219115426781_HFN-R1_met.fits;4.22976;26494.6;31.3871;0.341333
20171219115433607_HFN-R1_met.fits;4.47219;26484.4;14.2901;0.341333
20171219115449991_HFN-R1_met.fits;4.22068;26484.4;8.56223;0.341333
20171219115519005_HFN-R1_met.fits;3.79161;26494.6;10.9022;0.341333
20171219115428317_HFN-R1_snap.fits;3.74205;26531.2;3.54988;0
20171219115546311_HFN-R1_met.fits;4.04212;26503.4;24.9144;0.341333
20171219115618738_HFN-R1_met.fits;3.89143;26526.9;10.8606;0.170667
20171219115528391_HFN-R1_snap.fits;3.97664;26518.1;4.08759;0
20171219115637341_HFN-R1_met.fits;4.17484;26488.8;9.30308;1.19467
20171219115707037_HFN-R1_met.fits;3.55409;26521;10.6494;0.170667
20171219115628466_HFN-R1_snap.fits;4.09642;26459.5;3.59877;0
20171219115736221_HFN-R1_met.fits;3.92943;26468.3;17.8849;0.170667
20171219115740487_HFN-R1_met.fits;3.86027;26480;8.78743;0.853333
20171219115747997_HFN-R1_met.fits;3.55991;26453.6;52.8047;0.512
20171219115752775_HFN-R1_met.fits;3.89797;26500.5;11.3208;0.170667
20171219115728541_HFN-R1_snap.fits;3.20424;26456.5;4.21608;0
20171219115848925_HFN-R1_met.fits;4.17295;26499;8.54897;0.170667
20171219115851143_HFN-R1_met.fits;3.72444;26506.3;8.65523;0.170667
20171219115853533_HFN-R1_met.fits;4.3325;26493.2;40.1199;0.341333
20171219115924082_HFN-R1_met.fits;3.78892;26504.9;9.97062;0.170667
20171219115828615_HFN-R1_snap.fits;3.46587;26491.7;3.37815;0
20171219115926813_HFN-R1_met.fits;3.95953;26488.8;17.8199;0.170667
20171219115928690_HFN-R1_snap.fits;5.02864;26507.8;2.95344;0
