# file name; noise; peak f.; mag.; duration
20171219020023559_HFN-R1_met.fits;4.55058;26484.4;24.9701;0.170667
20171219020042674_HFN-R1_met.fits;5.16722;26487.3;11.5042;0.170667
20171219020044039_HFN-R1_snap.fits;4.5782;26462.4;3.97411;0
20171219020210226_HFN-R1_met.fits;4.56354;26494.6;15.6173;1.536
20171219020144114_HFN-R1_snap.fits;5.37943;26484.4;4.98371;0
20171219020244871_HFN-R1_met.fits;5.37766;26488.8;11.605;0.170667
20171219020314226_HFN-R1_met.fits;4.68943;26497.6;21.6675;0.341333
20171219020316615_HFN-R1_met.fits;5.50062;26480;21.8724;0.341333
20171219020325149_HFN-R1_met.fits;4.57495;26504.9;14.3384;0.512
20171219020328733_HFN-R1_met.fits;4.82143;26500.5;10.129;0.170667
20171219020244189_HFN-R1_snap.fits;6.7716;26522.5;4.46701;0
20171219020344434_HFN-R1_met.fits;6.52825;26494.6;21.2646;0.341333
20171219020414813_HFN-R1_met.fits;5.79826;26510.7;15.7259;0.170667
20171219020438194_HFN-R1_met.fits;4.97253;26484.4;12.4195;0.341333
20171219020344263_HFN-R1_snap.fits;5.56279;26485.8;3.98545;0
20171219020447239_HFN-R1_met.fits;4.82719;26532.7;30.4647;0.853333
20171219020444338_HFN-R1_snap.fits;5.36809;26544.4;3.9258;0
20171219020555506_HFN-R1_met.fits;4.84547;26484.4;12.6966;0.341333
20171219020558237_HFN-R1_met.fits;4.59164;26490.2;37.3764;0.512
20171219020544413_HFN-R1_snap.fits;4.50518;26468.3;4.04158;0
20171219020701725_HFN-R1_met.fits;5.14207;26480;12.7995;0.341333
20171219020705479_HFN-R1_met.fits;5.08283;26491.7;21.5234;0.170667
20171219020711965_HFN-R1_met.fits;4.60526;26472.7;10.2176;0.170667
20171219020721010_HFN-R1_met.fits;5.01329;26516.6;17.8244;0.341333
20171219020644487_HFN-R1_snap.fits;4.5084;26515.1;4.54063;0
20171219020751730_HFN-R1_met.fits;4.55499;26512.2;9.2923;0.170667
20171219020829618_HFN-R1_met.fits;7.10081;26450.7;65.5083;1.70667
20171219020744562_HFN-R1_snap.fits;4.78316;26452.1;3.46793;0
20171219020847538_HFN-R1_met.fits;4.24321;26504.9;10.4288;2.38933
20171219020927303_HFN-R1_met.fits;4.27354;26449.2;20.4253;1.70667
20171219020844637_HFN-R1_snap.fits;5.61641;26482.9;4.62617;0
20171219021000071_HFN-R1_met.fits;5.71227;26500.5;21.175;0.170667
20171219021008605_HFN-R1_met.fits;4.03283;26484.4;113.879;0.853333
20171219020944711_HFN-R1_snap.fits;4.39475;26515.1;4.17163;0
20171219021115506_HFN-R1_met.fits;4.08178;26507.8;16.7285;0.682667
20171219021138717_HFN-R1_met.fits;4.45358;26496.1;35.2014;0.341333
20171219021044786_HFN-R1_snap.fits;5.84223;26449.2;5.30298;0
20171219021144861_HFN-R1_snap.fits;5.55744;26490.2;5.82098;0
20171219021253810_HFN-R1_met.fits;4.92066;26497.6;15.4713;0.170667
20171219021318386_HFN-R1_met.fits;5.23049;26481.4;17.0869;0.341333
20171219021338866_HFN-R1_met.fits;5.58714;26547.4;32.6916;0.341333
20171219021244935_HFN-R1_snap.fits;4.52758;26522.5;3.69493;0
20171219021345010_HFN-R1_snap.fits;4.93723;26522.5;3.68213;0
20171219021457373_HFN-R1_met.fits;4.6417;26510.7;22.5732;0.341333
20171219021520754_HFN-R1_met.fits;4.54053;26526.9;26.5371;0.512
20171219021536455_HFN-R1_met.fits;4.01115;26475.6;33.157;0.170667
20171219021539527_HFN-R1_met.fits;4.64634;26481.4;12.2546;0.170667
20171219021445085_HFN-R1_snap.fits;4.60206;26541.5;5.45329;0
20171219021622023_HFN-R1_met.fits;5.13258;26462.4;19.9981;0.170667
20171219021545159_HFN-R1_snap.fits;5.54481;26460.9;4.50824;0
20171219021656327_HFN-R1_met.fits;4.75757;26512.2;9.87955;0.341333
20171219021717149_HFN-R1_met.fits;4.90686;26504.9;11.8849;0.170667
20171219021645234_HFN-R1_snap.fits;5.51048;26484.4;5.62537;0
20171219021814834_HFN-R1_met.fits;3.79076;26485.8;16.285;0.341333
20171219021745309_HFN-R1_snap.fits;4.33103;26490.2;3.70831;0
20171219021850845_HFN-R1_met.fits;4.48859;26502;11.5861;0.170667
20171219021903133_HFN-R1_met.fits;4.84291;26468.3;20.4759;0.170667
20171219021922759_HFN-R1_met.fits;5.05422;26510.7;14.4117;0.341333
20171219021845383_HFN-R1_snap.fits;5.38377;26509.3;5.01958;0
20171219021950919_HFN-R1_met.fits;4.7045;26512.2;10.1881;0.170667
20171219022005767_HFN-R1_met.fits;5.04594;26493.2;14.9671;0.341333
20171219021945458_HFN-R1_snap.fits;4.5075;26453.6;4.59846;0
20171219022056455_HFN-R1_met.fits;4.56142;26490.2;10.6868;0.170667
20171219022115399_HFN-R1_met.fits;4.22294;26478.5;12.6475;0.341333
20171219022122397_HFN-R1_met.fits;3.84236;26500.5;9.74567;0.341333
20171219022045533_HFN-R1_snap.fits;5.1174;26488.8;4.29239;0
20171219022145266_HFN-R1_met.fits;4.79581;26537.1;18.764;0.341333
20171219022211037_HFN-R1_met.fits;4.26213;26488.8;10.0812;0.170667
20171219022145607_HFN-R1_snap.fits;5.15809;26543;5.37404;0
20171219022243805_HFN-R1_met.fits;4.60846;26532.7;17.3868;0.170667
20171219022310087_HFN-R1_met.fits;5.56399;26456.5;15.0707;0.512
20171219022328690_HFN-R1_met.fits;5.00903;26504.9;11.4578;0.170667
20171219022245682_HFN-R1_snap.fits;5.58021;26494.6;4.4886;0
20171219022357703_HFN-R1_met.fits;4.33198;26466.8;37.52;0.341333
20171219022402311_HFN-R1_met.fits;5.84451;26484.4;12.1235;0.170667
20171219022413746_HFN-R1_met.fits;4.69728;26494.6;9.60174;0.170667
20171219022426205_HFN-R1_met.fits;5.25428;26493.2;13.4833;0.170667
20171219022345757_HFN-R1_snap.fits;4.96147;26506.3;4.71533;0
20171219022456413_HFN-R1_met.fits;5.13655;26478.5;69.2166;0.682667
20171219022503069_HFN-R1_met.fits;5.47517;26472.7;23.0393;0.341333
20171219022506653_HFN-R1_met.fits;4.64266;26507.8;26.8689;0.341333
20171219022529522_HFN-R1_met.fits;4.85344;26528.3;13.0254;0.170667
20171219022445831_HFN-R1_snap.fits;3.85396;26463.9;4.13566;0
20171219022607410_HFN-R1_met.fits;5.14183;26481.4;16.6407;0.170667
20171219022619186_HFN-R1_met.fits;4.97676;26525.4;50.1448;1.36533
20171219022545906_HFN-R1_snap.fits;4.2851;26469.7;4.34402;0
20171219022659805_HFN-R1_met.fits;4.3697;26482.9;8.83879;1.87733
20171219022645981_HFN-R1_snap.fits;6.02716;26462.4;4.81855;0
20171219022802951_HFN-R1_met.fits;4.9681;26537.1;12.1911;0.170667
20171219022838109_HFN-R1_met.fits;4.14564;26485.8;16.7042;0.341333
20171219022746055_HFN-R1_snap.fits;5.09684;26465.3;5.37341;0
20171219022846130_HFN-R1_snap.fits;5.43791;26450.7;5.68602;0
20171219022955250_HFN-R1_met.fits;5.80492;26500.5;18.7875;0.170667
20171219023002589_HFN-R1_met.fits;5.60623;26502;12.5403;0.341333
20171219023027677_HFN-R1_met.fits;6.25053;26481.4;18.2526;0.170667
20171219022946205_HFN-R1_snap.fits;5.91789;26513.7;4.16487;0
20171219023114269_HFN-R1_met.fits;4.82959;26512.2;9.88452;0.170667
20171219023116999_HFN-R1_met.fits;5.32248;26472.7;11.5762;0.170667
20171219023046279_HFN-R1_snap.fits;4.98846;26529.8;5.27988;0
20171219023203591_HFN-R1_met.fits;4.96893;26516.6;21.1369;0.170667
20171219023206834_HFN-R1_met.fits;5.41576;26541.5;17.7277;1.024
20171219023146354_HFN-R1_snap.fits;5.41424;26506.3;4.23539;0
20171219023330290_HFN-R1_met.fits;4.90784;26487.3;12.4712;0.170667
20171219023343261_HFN-R1_met.fits;5.53316;26490.2;11.1748;0.170667
20171219023246429_HFN-R1_snap.fits;5.41771;26521;4.47008;0
20171219023408519_HFN-R1_met.fits;5.05196;26477.1;11.4658;0.170667
20171219023346503_HFN-R1_snap.fits;4.26687;26499;4.03982;0
20171219023519858_HFN-R1_met.fits;4.18768;26485.8;73.7278;0.341333
20171219023541703_HFN-R1_met.fits;4.44519;26494.6;10.3129;0.512
20171219023446578_HFN-R1_snap.fits;3.83477;26519.5;4.23008;0
20171219023550578_HFN-R1_met.fits;3.34703;26493.2;17.6788;0.170667
20171219023553821_HFN-R1_met.fits;3.41719;26497.6;12.7424;0.341333
20171219023603207_HFN-R1_met.fits;3.95222;26493.2;10.8917;0.170667
20171219023626418_HFN-R1_met.fits;2.85137;26509.3;14.3008;0.682667
20171219023629831_HFN-R1_met.fits;3.66057;26497.6;13.2762;0.512
20171219023546653_HFN-R1_snap.fits;3.3582;26481.4;3.8565;0
20171219023731101_HFN-R1_met.fits;4.31121;26478.5;20.1683;0.170667
20171219023646727_HFN-R1_snap.fits;4.58279;26471.2;3.58237;0
20171219023746119_HFN-R1_met.fits;5.04184;26472.7;11.6204;0.170667
20171219023757042_HFN-R1_met.fits;3.95174;26503.4;29.5193;0.341333
20171219023809501_HFN-R1_met.fits;3.83401;26494.6;9.95863;0.341333
20171219023746802_HFN-R1_snap.fits;4.57274;26459.5;3.96237;0
20171219023943879_HFN-R1_met.fits;4.14476;26488.8;41.549;0.341333
20171219023846877_HFN-R1_snap.fits;4.46256;26515.1;3.19316;0
20171219024016647_HFN-R1_met.fits;4.18414;26480;9.61296;0.341333
20171219024030130_HFN-R1_met.fits;4.4549;26469.7;20.2065;0.341333
20171219023946951_HFN-R1_snap.fits;4.18913;26541.5;3.48249;0
20171219024100167_HFN-R1_met.fits;4.76788;26478.5;10.9733;0.341333
20171219024126450_HFN-R1_met.fits;4.64091;26484.4;15.0844;0.170667
20171219024047026_HFN-R1_snap.fits;3.81472;26518.1;7.4096;0
20171219024203826_HFN-R1_met.fits;3.53625;26500.5;9.04949;0.170667
20171219024226354_HFN-R1_met.fits;4.37041;26484.4;13.2571;1.87733
20171219024241373_HFN-R1_met.fits;3.83972;26503.4;9.67999;0.853333
20171219024147101_HFN-R1_snap.fits;3.79601;26522.5;4.60288;0
20171219024247175_HFN-R1_snap.fits;5.02337;26518.1;4.17084;0
20171219024359709_HFN-R1_met.fits;3.42425;26502;13.2789;0.170667
20171219024425650_HFN-R1_met.fits;3.39495;26491.7;18.2863;0.341333
20171219024347250_HFN-R1_snap.fits;3.91208;26493.2;3.77634;0
20171219024450567_HFN-R1_met.fits;4.47124;26518.1;24.9117;1.536
20171219024518215_HFN-R1_met.fits;4.70899;26519.5;12.3142;0.170667
20171219024527602_HFN-R1_met.fits;4.46663;26485.8;29.7754;0.682667
20171219024538866_HFN-R1_met.fits;4.06178;26480;8.85375;0.170667
20171219024447325_HFN-R1_snap.fits;4.16904;26541.5;4.02138;0
20171219024550301_HFN-R1_met.fits;4.25891;26477.1;10.4727;0.170667
20171219024617778_HFN-R1_met.fits;4.19942;26515.1;9.09968;0.170667
20171219024626653_HFN-R1_met.fits;4.58199;26503.4;29.5861;0.341333
20171219024635015_HFN-R1_met.fits;4.78586;26475.6;24.3376;0.170667
20171219024547399_HFN-R1_snap.fits;5.00394;26518.1;3.57132;0
20171219024705906_HFN-R1_met.fits;4.25298;26529.8;9.86211;0.170667
20171219024719047_HFN-R1_met.fits;3.47784;26544.4;9.41325;0.170667
20171219024647474_HFN-R1_snap.fits;4.3053;26507.8;4.89823;0
20171219024804103_HFN-R1_met.fits;4.14607;26503.4;15.474;0.170667
20171219024808882_HFN-R1_met.fits;3.31003;26512.2;25.238;0.853333
20171219024812637_HFN-R1_met.fits;4.6309;26491.7;9.27655;0.170667
20171219024816050_HFN-R1_met.fits;4.08297;26488.8;14.6277;0.512
20171219024747549_HFN-R1_snap.fits;4.7365;26459.5;4.17379;0
20171219024852231_HFN-R1_met.fits;4.56911;26506.3;12.7492;0.170667
20171219024907079_HFN-R1_met.fits;4.44695;26452.1;16.2068;1.19467
20171219024940701_HFN-R1_met.fits;4.24314;26490.2;45.3427;0.341333
20171219024847623_HFN-R1_snap.fits;5.01092;26459.5;5.02926;0
20171219024948381_HFN-R1_met.fits;4.5319;26472.7;54.6889;0.341333
20171219025001522_HFN-R1_met.fits;4.83736;26474.1;11.1218;0.170667
20171219025023026_HFN-R1_met.fits;4.79975;26494.6;33.7729;0.512
20171219025037533_HFN-R1_met.fits;5.00836;26493.2;178.418;2.048
20171219024947698_HFN-R1_snap.fits;4.76595;26529.8;4.43673;0
20171219025051015_HFN-R1_met.fits;4.99239;26485.8;16.4628;0.682667
20171219025057330_HFN-R1_met.fits;4.87307;26456.5;21.7189;0.341333
20171219025107229_HFN-R1_met.fits;4.37428;26496.1;11.745;0.512
20171219025125661_HFN-R1_met.fits;4.20334;26509.3;10.3971;0.170667
20171219025137437_HFN-R1_met.fits;4.44927;26466.8;17.1925;0.512
20171219025047773_HFN-R1_snap.fits;4.86502;26481.4;4.42323;0
20171219025149042_HFN-R1_met.fits;4.09928;26502;8.83932;0.341333
20171219025242973_HFN-R1_met.fits;4.92;26506.3;15.7886;0.341333
20171219025147847_HFN-R1_snap.fits;4.39553;26523.9;4.15173;0
20171219025258333_HFN-R1_met.fits;4.43435;26487.3;17.3595;0.170667
20171219025345266_HFN-R1_met.fits;4.41789;26477.1;68.8226;0.341333
20171219025247922_HFN-R1_snap.fits;4.7398;26541.5;4.61728;0
20171219025402674_HFN-R1_met.fits;5.9795;26497.6;16.6171;0.170667
20171219025411549_HFN-R1_met.fits;4.6835;26503.4;11.1475;0.170667
20171219025347997_HFN-R1_snap.fits;4.53461;26449.2;5.43726;0
20171219025449266_HFN-R1_met.fits;4.5223;26491.7;20.8709;0.341333
20171219025503261_HFN-R1_met.fits;5.65857;26490.2;13.0335;0.170667
20171219025516061_HFN-R1_met.fits;5.11546;26515.1;26.3465;0.341333
20171219025543026_HFN-R1_met.fits;4.63596;26519.5;12.7782;0.170667
20171219025448071_HFN-R1_snap.fits;3.81483;26512.2;3.25755;0
20171219025558727_HFN-R1_met.fits;5.01749;26491.7;13.5247;0.512
20171219025548146_HFN-R1_snap.fits;4.9782;26519.5;4.99849;0
20171219025730546_HFN-R1_met.fits;4.32334;26513.7;9.81854;0.170667
20171219025648221_HFN-R1_snap.fits;4.30975;26504.9;3.66566;0
20171219025749831_HFN-R1_met.fits;4.92834;26499;34.3455;0.170667
20171219025813213_HFN-R1_met.fits;5.05768;26532.7;16.5739;0.512
20171219025830450_HFN-R1_met.fits;4.84015;26509.3;18.5286;1.87733
20171219025748295_HFN-R1_snap.fits;4.79225;26531.2;4.5199;0
20171219025845981_HFN-R1_met.fits;3.69284;26506.3;38.4351;0.341333
20171219025852466_HFN-R1_met.fits;5.08682;26481.4;15.294;0.341333
20171219025855538_HFN-R1_met.fits;3.84673;26465.3;54.3835;0.341333
20171219025903389_HFN-R1_met.fits;5.0881;26491.7;35.6362;0.341333
20171219025906461_HFN-R1_met.fits;4.34419;26507.8;11.8812;1.536
20171219025916189_HFN-R1_met.fits;4.40234;26509.3;11.8816;0.170667
20171219025928818_HFN-R1_met.fits;4.2093;26482.9;22.9399;0.170667
20171219025934962_HFN-R1_met.fits;4.23431;26499;10.102;1.87733
20171219025848370_HFN-R1_snap.fits;4.53423;26466.8;4.22531;0
20171219030001415_HFN-R1_met.fits;4.77709;26459.5;24.4715;0.170667
20171219030004829_HFN-R1_met.fits;5.13485;26468.3;12.6208;0.170667
20171219025948445_HFN-R1_snap.fits;5.45993;26463.9;4.81413;0
