# file name; noise; peak f.; mag.; duration
20171219170100893_HFN-R1_met.fits;4.2832;26494.6;19.7487;0.341333
20171219170118130_HFN-R1_met.fits;5.13989;26503.4;28.7214;0.341333
20171219170131613_HFN-R1_met.fits;4.07477;26506.3;28.0766;1.024
20171219170137586_HFN-R1_met.fits;4.18815;26506.3;10.959;0.170667
20171219170051165_HFN-R1_snap.fits;4.84518;26472.7;3.26993;0
20171219170151239_HFN-R1_snap.fits;4.39621;26499;9.10192;0
20171219170250631_HFN-R1_met.fits;4.39621;26499;9.10192;0.170667
20171219170300359_HFN-R1_met.fits;4.29338;26502;10.0088;0.341333
20171219170316061_HFN-R1_met.fits;4.36679;26482.9;13.0693;0.170667
20171219170323058_HFN-R1_met.fits;3.78147;26485.8;13.4456;0.170667
20171219170325106_HFN-R1_met.fits;4.41938;26534.2;14.9769;0.512
20171219170251314_HFN-R1_snap.fits;4.16041;26477.1;3.52712;0
20171219170351389_HFN-R1_snap.fits;5.71044;26503.4;3.20613;0
20171219170542151_HFN-R1_met.fits;4.45956;26488.8;14.4518;0.341333
20171219170451463_HFN-R1_snap.fits;4.94451;26485.8;4.09504;0
20171219170606898_HFN-R1_met.fits;4.65446;26504.9;14.1677;0.170667
20171219170551538_HFN-R1_snap.fits;3.99166;26544.4;3.97422;0
20171219170658951_HFN-R1_met.fits;4.38365;26487.3;12.9786;0.341333
20171219170701853_HFN-R1_met.fits;3.63077;26496.1;7.91906;0.170667
20171219170651613_HFN-R1_snap.fits;4.10044;26519.5;3.28833;0
20171219170833842_HFN-R1_met.fits;4.22923;26481.4;23.7565;0.341333
20171219170751687_HFN-R1_snap.fits;3.79003;26497.6;4.13939;0
20171219170856029_HFN-R1_met.fits;4.42199;26503.4;11.5674;0.341333
20171219170943815_HFN-R1_met.fits;4.59713;26496.1;14.3436;0.341333
20171219170851762_HFN-R1_snap.fits;4.223;26528.3;4.29073;0
20171219170949959_HFN-R1_met.fits;4.28828;26490.2;9.49875;0.170667
20171219170952519_HFN-R1_met.fits;4.00662;26491.7;8.93879;0.170667
20171219171033991_HFN-R1_met.fits;4.12533;26499;8.53171;0.170667
20171219170951837_HFN-R1_snap.fits;4.97654;26481.4;3.97128;0
20171219171058397_HFN-R1_met.fits;4.8212;26496.1;12.2167;0.170667
20171219171141746_HFN-R1_met.fits;4.14196;26515.1;10.9676;0.170667
20171219171051911_HFN-R1_snap.fits;5.07766;26535.6;3.42491;0
20171219171232946_HFN-R1_met.fits;4.4052;26547.4;124.921;7.85067
20171219171151986_HFN-R1_snap.fits;5.07117;26460.9;4.61494;0
20171219171252743_HFN-R1_met.fits;4.48496;26507.8;21.1206;0.341333
20171219171259911_HFN-R1_met.fits;4.82342;26506.3;11.682;0.170667
20171219171252061_HFN-R1_snap.fits;5.64244;26471.2;3.18464;0
20171219171352135_HFN-R1_snap.fits;3.97329;26493.2;4.18928;0
20171219171451869_HFN-R1_met.fits;4.94642;26502;31.9643;0.341333
20171219171519346_HFN-R1_met.fits;4.10362;26507.8;10.5816;0.170667
20171219171529927_HFN-R1_met.fits;4.92952;26500.5;10.0726;3.75467
20171219171452210_HFN-R1_snap.fits;3.89335;26463.9;4.2908;0
20171219171552285_HFN-R1_snap.fits;4.18165;26472.7;4.29468;0
20171219171657479_HFN-R1_met.fits;3.88341;26504.9;13.4344;0.682667
20171219171704135_HFN-R1_met.fits;4.49408;26499;9.56274;0.512
20171219171719495_HFN-R1_met.fits;4.3693;26504.9;8.74508;0.170667
20171219171737074_HFN-R1_met.fits;4.29712;26497.6;12.5891;0.170667
20171219171652359_HFN-R1_snap.fits;5.1101;26518.1;5.10674;0
20171219171751069_HFN-R1_met.fits;4.65066;26490.2;10.2793;0.341333
20171219171806087_HFN-R1_met.fits;4.35267;26515.1;8.89558;0.170667
20171219171752434_HFN-R1_snap.fits;4.65062;26518.1;3.227;0
20171219171933469_HFN-R1_met.fits;4.34851;26512.2;16.0025;0.341333
20171219171935687_HFN-R1_met.fits;4.30226;26510.7;13.2851;0.853333
20171219171852509_HFN-R1_snap.fits;4.64119;26545.9;3.70819;0
20171219172046343_HFN-R1_met.fits;4.45705;26488.8;10.0398;0.341333
20171219171952583_HFN-R1_snap.fits;5.00138;26466.8;3.96069;0
20171219172127303_HFN-R1_met.fits;4.22187;26506.3;10.6574;0.341333
20171219172052658_HFN-R1_snap.fits;3.60269;26506.3;4.35203;0
20171219172235741_HFN-R1_met.fits;4.12318;26491.7;9.59652;0.170667
20171219172152733_HFN-R1_snap.fits;3.94703;26481.4;4.28682;0
20171219172252807_HFN-R1_snap.fits;5.04272;26512.2;3.10332;0
20171219172359879_HFN-R1_met.fits;3.72883;26494.6;8.06795;0.170667
20171219172414386_HFN-R1_met.fits;4.89569;26462.4;16.5003;0.170667
20171219172418482_HFN-R1_met.fits;4.33279;26507.8;19.2215;0.170667
20171219172352882_HFN-R1_snap.fits;4.4795;26538.6;3.98485;0
20171219172452957_HFN-R1_snap.fits;3.70941;26466.8;5.11505;0
20171219172632114_HFN-R1_met.fits;4.40114;26490.2;13.5074;0.341333
20171219172553031_HFN-R1_snap.fits;3.81478;26469.7;3.73839;0
20171219172707101_HFN-R1_met.fits;5.39726;26480;11.0927;0.853333
20171219172711197_HFN-R1_met.fits;4.97924;26504.9;10.384;0.170667
20171219172722802_HFN-R1_met.fits;4.11591;26494.6;13.8329;0.170667
20171219172653106_HFN-R1_snap.fits;4.54732;26459.5;3.37133;0
20171219172815879_HFN-R1_met.fits;4.61731;26503.4;26.6407;0.170667
20171219172844210_HFN-R1_met.fits;4.81651;26503.4;17.872;0.170667
20171219172753181_HFN-R1_snap.fits;6.18902;26453.6;3.74875;0
20171219172853255_HFN-R1_snap.fits;3.86232;26515.1;4.19727;0
20171219173030877_HFN-R1_met.fits;4.54453;26485.8;12.2353;0.170667
20171219172953330_HFN-R1_snap.fits;4.60581;26487.3;3.77053;0
20171219173053405_HFN-R1_snap.fits;4.98303;26525.4;4.21775;0
20171219173219762_HFN-R1_met.fits;4.80599;26509.3;24.8061;0.170667
20171219173233927_HFN-R1_met.fits;4.9161;26452.1;23.6773;0.341333
20171219173237341_HFN-R1_met.fits;4.45865;26496.1;27.6208;0.341333
20171219173240754_HFN-R1_met.fits;4.82608;26503.4;26.0196;0.512
20171219173153479_HFN-R1_snap.fits;4.12542;26462.4;4.2248;0
20171219173253554_HFN-R1_snap.fits;4.82803;26518.1;3.77036;0
20171219173407965_HFN-R1_met.fits;4.44179;26502;25.1271;0.341333
20171219173353629_HFN-R1_snap.fits;5.13611;26534.2;3.58084;0
20171219173459165_HFN-R1_met.fits;4.63849;26494.6;37.2557;0.512
20171219173517426_HFN-R1_met.fits;4.7646;26503.4;23.237;0.341333
20171219173522205_HFN-R1_met.fits;4.08408;26507.8;8.42655;0.341333
20171219173526983_HFN-R1_met.fits;4.17225;26488.8;16.7476;0.512
20171219173453703_HFN-R1_snap.fits;3.7702;26509.3;3.89378;0
20171219173622621_HFN-R1_met.fits;4.58553;26496.1;10.8693;0.512
20171219173631154_HFN-R1_met.fits;4.56297;26478.5;20.4131;0.170667
20171219173553778_HFN-R1_snap.fits;4.33709;26459.5;3.03913;0
20171219173706482_HFN-R1_met.fits;4.80053;26475.6;10.2683;0.170667
20171219173730034_HFN-R1_met.fits;5.06299;26504.9;32.914;0.341333
20171219173653853_HFN-R1_snap.fits;4.72156;26516.6;4.74594;0
20171219173800754_HFN-R1_met.fits;4.50009;26493.2;9.30554;0.170667
20171219173811506_HFN-R1_met.fits;4.9347;26509.3;13.3959;0.170667
20171219173830450_HFN-R1_met.fits;4.01113;26494.6;10.2648;0.170667
20171219173836935_HFN-R1_met.fits;4.25725;26496.1;11.3678;0.341333
20171219173843762_HFN-R1_met.fits;5.13616;26507.8;12.0693;0.341333
20171219173753927_HFN-R1_snap.fits;4.71504;26462.4;4.15081;0
20171219173903559_HFN-R1_met.fits;4.27366;26497.6;50.2878;0.682667
20171219173911751_HFN-R1_met.fits;5.19352;26496.1;10.6112;0.170667
20171219173925917_HFN-R1_met.fits;4.40486;26507.8;10.2862;0.170667
20171219173854002_HFN-R1_snap.fits;4.72414;26449.2;3.86231;0
20171219174002269_HFN-R1_met.fits;4.81861;26506.3;13.6237;0.170667
20171219174016263_HFN-R1_met.fits;4.86961;26493.2;10.5076;0.170667
20171219173954077_HFN-R1_snap.fits;6.07022;26540;4.3941;0
20171219174055687_HFN-R1_met.fits;4.68313;26503.4;15.0967;0.170667
20171219174113095_HFN-R1_met.fits;4.40627;26507.8;9.45749;0.170667
20171219174125213_HFN-R1_met.fits;3.65026;26503.4;7.90367;0.170667
20171219174147058_HFN-R1_met.fits;4.5126;26488.8;38.7721;0.341333
20171219174054151_HFN-R1_snap.fits;4.27947;26526.9;3.94374;0
20171219174244743_HFN-R1_met.fits;3.91917;26502;19.4527;0.170667
20171219174154226_HFN-R1_snap.fits;4.47032;26502;4.0734;0
20171219174326727_HFN-R1_met.fits;4.01465;26485.8;8.19317;0.853333
20171219174346354_HFN-R1_met.fits;4.44154;26503.4;12.1347;1.70667
20171219174254301_HFN-R1_snap.fits;4.16298;26490.2;10.8769;0
20171219174353693_HFN-R1_met.fits;4.16298;26490.2;10.8769;0.170667
20171219174422877_HFN-R1_met.fits;4.4629;26494.6;17.4374;0.170667
20171219174433970_HFN-R1_met.fits;5.01117;26490.2;46.3416;0.341333
20171219174444551_HFN-R1_met.fits;5.0578;26515.1;15.4718;0.170667
20171219174354375_HFN-R1_snap.fits;5.34829;26497.6;9.83015;0
20171219174458887_HFN-R1_met.fits;5.44686;26500.5;12.952;0.170667
20171219174513565_HFN-R1_met.fits;4.81662;26487.3;10.1211;0.341333
20171219174454450_HFN-R1_snap.fits;5.4436;26509.3;4.04623;0
20171219174554013_HFN-R1_met.fits;4.96424;26480;13.9795;0.512
20171219174607837_HFN-R1_met.fits;4.1583;26494.6;70.3317;0.512
20171219174554525_HFN-R1_snap.fits;4.11747;26522.5;3.87551;0
20171219174708765_HFN-R1_met.fits;4.78334;26500.5;54.2455;0.341333
20171219174726173_HFN-R1_met.fits;4.34495;26494.6;10.831;0.682667
20171219174654599_HFN-R1_snap.fits;4.59466;26497.6;4.94914;0
20171219174814642_HFN-R1_met.fits;4.50401;26504.9;10.8646;0.170667
20171219174835634_HFN-R1_met.fits;4.62241;26491.7;13.008;0.170667
20171219174754674_HFN-R1_snap.fits;4.76413;26503.4;3.73126;0
20171219174900039_HFN-R1_met.fits;4.15682;26518.1;38.397;0.512
20171219174936221_HFN-R1_met.fits;4.56553;26504.9;14.0174;0.170667
20171219174854749_HFN-R1_snap.fits;4.49693;26503.4;4.0672;0
20171219175015303_HFN-R1_met.fits;4.37656;26509.3;9.04529;0.170667
20171219175027933_HFN-R1_met.fits;4.41021;26487.3;9.29374;0.170667
20171219174954823_HFN-R1_snap.fits;4.99914;26466.8;4.86015;0
20171219175122546_HFN-R1_met.fits;4.80199;26513.7;39.6113;2.048
20171219175054898_HFN-R1_snap.fits;4.79429;26499;5.05465;0
20171219175215111_HFN-R1_met.fits;4.14735;26480;8.44243;0.170667
20171219175154973_HFN-R1_snap.fits;4.38331;26516.6;4.01823;0
20171219175341639_HFN-R1_met.fits;3.84538;26493.2;9.50624;0.512
20171219175255047_HFN-R1_snap.fits;4.37119;26543;4.6645;0
20171219175438642_HFN-R1_met.fits;4.66178;26499;11.2371;0.341333
20171219175355122_HFN-R1_snap.fits;4.34674;26471.2;3.75663;0
20171219175512775_HFN-R1_met.fits;5.26639;26503.4;28.1722;0.853333
20171219175455197_HFN-R1_snap.fits;4.88843;26477.1;4.81371;0
20171219175609437_HFN-R1_met.fits;4.91191;26497.6;41.2367;0.341333
20171219175555271_HFN-R1_snap.fits;4.55455;26528.3;3.54062;0
20171219175655346_HFN-R1_snap.fits;5.06777;26541.5;3.78603;0
20171219175752861_HFN-R1_met.fits;4.89498;26485.8;30.0564;0.341333
20171219175802930_HFN-R1_met.fits;5.84765;26478.5;21.6549;0.512
20171219175755421_HFN-R1_snap.fits;5.92529;26540;3.62381;0
20171219175901981_HFN-R1_met.fits;4.35216;26484.4;10.5363;0.512
20171219175917853_HFN-R1_met.fits;5.03912;26463.9;34.1515;0.682667
20171219175855495_HFN-R1_snap.fits;4.12479;26540;4.29294;0
20171219180007517_HFN-R1_met.fits;5.64558;26503.4;181.903;0.512
20171219175955570_HFN-R1_snap.fits;6.0445;26516.6;4.30244;0
