# file name; noise; peak f.; mag.; duration
20171219050104818_HFN-R1_met.fits;4.21611;26502;16.0208;0.341333
20171219050117277_HFN-R1_met.fits;5.00032;26455.1;20.6495;0.170667
20171219050057479_HFN-R1_snap.fits;3.94565;26449.2;3.75568;0
20171219050202674_HFN-R1_met.fits;3.90877;26500.5;10.9809;0.512
20171219050225202_HFN-R1_met.fits;4.16616;26484.4;22.9106;0.512
20171219050230663_HFN-R1_met.fits;4.06052;26506.3;8.95344;0.170667
20171219050248413_HFN-R1_met.fits;5.02189;26521;30.35;0.170667
20171219050157554_HFN-R1_snap.fits;4.0275;26531.2;2.77882;0
20171219050259335_HFN-R1_met.fits;5.61298;26499;15.4375;6.48533
20171219050322546_HFN-R1_met.fits;4.43277;26509.3;57.1215;0.512
20171219050354119_HFN-R1_met.fits;4.88744;26519.5;17.573;0.341333
20171219050257629_HFN-R1_snap.fits;4.27125;26487.3;3.97514;0
20171219050358898_HFN-R1_met.fits;3.54827;26510.7;19.2287;0.170667
20171219050401117_HFN-R1_met.fits;4.07895;26496.1;10.1033;0.170667
20171219050357703_HFN-R1_snap.fits;4.47135;26541.5;3.4042;0
20171219050534301_HFN-R1_met.fits;4.98398;26491.7;13.8485;0.341333
20171219050548637_HFN-R1_met.fits;3.77485;26500.5;9.35268;0.170667
20171219050555122_HFN-R1_met.fits;4.2516;26503.4;8.97659;0.170667
20171219050457778_HFN-R1_snap.fits;4.47116;26466.8;3.52631;0
20171219050618845_HFN-R1_met.fits;4.54084;26482.9;12.6388;0.170667
20171219050623794_HFN-R1_met.fits;4.14761;26499;14.5747;0.170667
20171219050645981_HFN-R1_met.fits;3.98647;26512.2;29.3612;0.170667
20171219050557853_HFN-R1_snap.fits;3.95013;26472.7;4.5622;0
20171219050655367_HFN-R1_met.fits;3.89339;26503.4;8.23169;0.512
20171219050722333_HFN-R1_met.fits;3.69671;26512.2;8.16792;0.170667
20171219050755271_HFN-R1_met.fits;3.45709;26490.2;26.6897;0.341333
20171219050657927_HFN-R1_snap.fits;4.40637;26507.8;3.4632;0
20171219050821042_HFN-R1_met.fits;4.13744;26496.1;34.1757;0.512
20171219050838962_HFN-R1_met.fits;4.44944;26500.5;9.15698;1.19467
20171219050758002_HFN-R1_snap.fits;3.9365;26485.8;4.50601;0
20171219050900637_HFN-R1_met.fits;4.5137;26515.1;23.9175;0.341333
20171219050907122_HFN-R1_met.fits;4.05842;26502;13.8795;0.341333
20171219050931186_HFN-R1_met.fits;4.58715;26481.4;9.85646;0.170667
20171219050938866_HFN-R1_met.fits;4.41308;26519.5;15.7444;0.170667
20171219050858077_HFN-R1_snap.fits;4.99829;26480;3.95268;0
20171219051041159_HFN-R1_met.fits;4.26511;26512.2;12.8116;0.170667
20171219051047474_HFN-R1_met.fits;3.94884;26509.3;9.42863;0.341333
20171219050958151_HFN-R1_snap.fits;3.74258;26504.9;4.19871;0
20171219051112221_HFN-R1_met.fits;4.59811;26502;11.594;0.341333
20171219051124167_HFN-R1_met.fits;4.39058;26513.7;10.6743;0.170667
20171219051058226_HFN-R1_snap.fits;4.37599;26525.4;3.91071;0
20171219051201543_HFN-R1_met.fits;3.95862;26513.7;9.13259;0.170667
20171219051212978_HFN-R1_met.fits;3.55592;26485.8;7.98433;0.170667
20171219051222535_HFN-R1_met.fits;3.74228;26515.1;12.3914;0.170667
20171219051239261_HFN-R1_met.fits;4.04872;26500.5;9.71878;0.170667
20171219051251549_HFN-R1_met.fits;3.79659;26503.4;13.1455;0.341333
20171219051158301_HFN-R1_snap.fits;4.24364;26525.4;4.25203;0
20171219051307591_HFN-R1_met.fits;4.80172;26481.4;11.8532;0.341333
20171219051317490_HFN-R1_met.fits;4.53244;26519.5;11.8471;0.170667
20171219051333191_HFN-R1_met.fits;3.91495;26456.5;9.61023;0.170667
20171219051258375_HFN-R1_snap.fits;4.15092;26450.7;10.0914;0
20171219051357255_HFN-R1_met.fits;4.05146;26450.7;13.1887;0.682667
20171219051410055_HFN-R1_met.fits;3.83094;26481.4;8.74702;0.170667
20171219051438557_HFN-R1_met.fits;4.20881;26481.4;13.8205;0.682667
20171219051358450_HFN-R1_snap.fits;4.05364;26469.7;3.054;0
20171219051509959_HFN-R1_met.fits;4.88126;26494.6;17.1279;1.024
20171219051539143_HFN-R1_met.fits;4.34659;26500.5;26.5;0.853333
20171219051547335_HFN-R1_met.fits;3.96965;26496.1;22.819;0.341333
20171219051458525_HFN-R1_snap.fits;4.49195;26532.7;3.16864;0
20171219051610546_HFN-R1_met.fits;3.70307;26481.4;21.0527;0.512
20171219051652018_HFN-R1_met.fits;4.62736;26494.6;14.5757;0.170667
20171219051558599_HFN-R1_snap.fits;3.68133;26509.3;3.42421;0
20171219051754994_HFN-R1_met.fits;4.02943;26512.2;12.2985;0.512
20171219051658674_HFN-R1_snap.fits;4.15306;26503.4;3.56036;0
20171219051757554_HFN-R1_met.fits;4.44014;26507.8;10.026;0.170667
20171219051838514_HFN-R1_met.fits;4.06646;26509.3;105.955;0.341333
20171219051844658_HFN-R1_met.fits;4.6986;26452.1;14.8418;0.170667
20171219051847218_HFN-R1_met.fits;3.90901;26515.1;11.3439;0.341333
20171219051758749_HFN-R1_snap.fits;4.36957;26488.8;3.39945;0
20171219051858823_HFN-R1_snap.fits;4.32086;26487.3;4.2133;0
20171219051955143_HFN-R1_met.fits;3.99553;26485.8;9.51602;1.536
20171219052021938_HFN-R1_met.fits;4.00891;26466.8;9.17982;0.170667
20171219052025693_HFN-R1_met.fits;4.43372;26497.6;10.4579;0.170667
20171219052040029_HFN-R1_met.fits;3.70905;26459.5;14.9727;0.682667
20171219051958898_HFN-R1_snap.fits;3.99633;26485.8;3.09244;0
20171219052108189_HFN-R1_met.fits;3.94936;26497.6;14.7591;0.341333
20171219052112455_HFN-R1_met.fits;4.46538;26507.8;12.267;0.170667
20171219052137202_HFN-R1_met.fits;4.82001;26500.5;10.6321;0.170667
20171219052058973_HFN-R1_snap.fits;4.98064;26512.2;8.75353;0
20171219052158194_HFN-R1_met.fits;4.31889;26510.7;13.6898;0.170667
20171219052216285_HFN-R1_met.fits;4.52117;26484.4;12.1799;0.170667
20171219052159047_HFN-R1_snap.fits;4.35037;26480;2.85126;0
20171219052318407_HFN-R1_met.fits;3.79962;26490.2;15.6834;0.341333
20171219052259122_HFN-R1_snap.fits;4.06228;26491.7;3.4284;0
20171219052403122_HFN-R1_met.fits;4.18628;26484.4;16.8815;0.170667
20171219052418482_HFN-R1_met.fits;4.58621;26497.6;11.0991;0.170667
20171219052423090_HFN-R1_met.fits;4.33188;26507.8;20.0923;1.36533
20171219052429063_HFN-R1_met.fits;4.48246;26488.8;14.2978;0.170667
20171219052437255_HFN-R1_met.fits;3.57987;26488.8;9.10372;0.170667
20171219052446130_HFN-R1_met.fits;3.61103;26499;8.35328;0.341333
20171219052448519_HFN-R1_met.fits;3.92;26509.3;22.2524;0.682667
20171219052359197_HFN-R1_snap.fits;3.94395;26450.7;3.57138;0
20171219052520605_HFN-R1_met.fits;5.7789;26502;12.7268;0.170667
20171219052527090_HFN-R1_met.fits;4.48603;26503.4;12.558;0.341333
20171219052548765_HFN-R1_met.fits;4.10068;26510.7;9.32303;0.170667
20171219052551154_HFN-R1_met.fits;4.0087;26500.5;8.15801;1.70667
20171219052459271_HFN-R1_snap.fits;3.59457;26466.8;3.22178;0
20171219052627847_HFN-R1_met.fits;4.98387;26485.8;11.0616;0.170667
20171219052637063_HFN-R1_met.fits;4.33838;26509.3;29.666;0.341333
20171219052653959_HFN-R1_met.fits;4.49935;26497.6;12.9207;0.170667
20171219052559346_HFN-R1_snap.fits;4.11022;26449.2;3.89426;0
20171219052700957_HFN-R1_met.fits;4.60105;26535.6;38.0599;0.341333
20171219052705223_HFN-R1_met.fits;3.4034;26497.6;12.5864;0.170667
20171219052659421_HFN-R1_snap.fits;4.70236;26465.3;4.34955;0
20171219052826461_HFN-R1_met.fits;4.09296;26513.7;15.9972;0.512
20171219052841138_HFN-R1_met.fits;3.8101;26481.4;14.4675;0.341333
20171219052759495_HFN-R1_snap.fits;4.29688;26523.9;3.21259;0
20171219052912711_HFN-R1_met.fits;4.60861;26509.3;9.68137;0.853333
20171219052927901_HFN-R1_met.fits;4.45883;26503.4;9.15705;0.170667
20171219052936263_HFN-R1_met.fits;4.53063;26502;21.5134;0.512
20171219052947527_HFN-R1_met.fits;4.08593;26497.6;11.7655;0.341333
20171219052859570_HFN-R1_snap.fits;4.3208;26535.6;3.81973;0
20171219053003229_HFN-R1_met.fits;3.44823;26496.1;6.92177;0.341333
20171219053008519_HFN-R1_met.fits;4.24594;26500.5;16.3894;0.341333
20171219053029511_HFN-R1_met.fits;3.55628;26500.5;8.101;0.341333
20171219052959645_HFN-R1_snap.fits;4.35045;26469.7;3.58594;0
20171219053102109_HFN-R1_met.fits;4.10892;26469.7;9.52785;0.341333
20171219053120541_HFN-R1_met.fits;4.37856;26506.3;9.50957;0.170667
20171219053126685_HFN-R1_met.fits;3.43503;26503.4;10.1527;0.853333
20171219053130098_HFN-R1_met.fits;4.19351;26488.8;9.21883;0.341333
20171219053144605_HFN-R1_met.fits;3.10286;26510.7;12.208;0.682667
20171219053153991_HFN-R1_met.fits;3.98145;26494.6;20.5476;0.170667
20171219053059719_HFN-R1_snap.fits;4.36328;26534.2;4.14991;0
20171219053209693_HFN-R1_met.fits;3.8731;26449.2;10.8028;0.170667
20171219053251165_HFN-R1_met.fits;4.55588;26503.4;9.51644;0.170667
20171219053159794_HFN-R1_snap.fits;4.55542;26477.1;3.73972;0
20171219053257821_HFN-R1_met.fits;3.63641;26474.1;11.3808;0.170667
20171219053332295_HFN-R1_met.fits;3.26454;26503.4;7.22099;0.341333
20171219053341170_HFN-R1_met.fits;4.53255;26484.4;50.9716;0.341333
20171219053343559_HFN-R1_met.fits;3.94707;26507.8;12.7882;0.170667
20171219053259869_HFN-R1_snap.fits;3.59346;26469.7;4.13966;0
20171219053401138_HFN-R1_met.fits;3.78878;26516.6;17.5253;0.512
20171219053415303_HFN-R1_met.fits;4.06971;26490.2;9.27188;0.170667
20171219053437661_HFN-R1_met.fits;4.33326;26491.7;60.0814;0.682667
20171219053359943_HFN-R1_snap.fits;4.51704;26463.9;3.41257;0
20171219053503602_HFN-R1_met.fits;4.57437;26500.5;11.2821;0.341333
20171219053533639_HFN-R1_met.fits;4.22126;26506.3;11.755;0.170667
20171219053551389_HFN-R1_met.fits;3.55827;26512.2;9.22835;0.341333
20171219053500018_HFN-R1_snap.fits;3.60971;26510.7;2.90977;0
20171219053607261_HFN-R1_met.fits;4.05472;26462.4;22.2178;0.341333
20171219053615965_HFN-R1_met.fits;4.12585;26512.2;8.92872;0.170667
20171219053633714_HFN-R1_met.fits;4.0893;26484.4;8.52496;0.170667
20171219053641394_HFN-R1_met.fits;4.03718;26499;8.86312;0.170667
20171219053600093_HFN-R1_snap.fits;4.31746;26455.1;4.2509;0
20171219053658802_HFN-R1_met.fits;3.76018;26509.3;12.5675;0.170667
20171219053704263_HFN-R1_met.fits;4.46248;26504.9;42.0656;0.512
20171219053707165_HFN-R1_met.fits;4.44266;26497.6;14.7892;2.38933
20171219053743175_HFN-R1_met.fits;3.73704;26509.3;16.6142;0.341333
20171219053700167_HFN-R1_snap.fits;3.92027;26512.2;3.50883;0
20171219053802631_HFN-R1_met.fits;4.03064;26496.1;10.1451;0.512
20171219053827378_HFN-R1_met.fits;4.39031;26468.3;11.9763;0.341333
20171219053848199_HFN-R1_met.fits;3.70213;26512.2;10.359;2.21867
20171219053800242_HFN-R1_snap.fits;3.38259;26525.4;3.25782;0
20171219053903218_HFN-R1_met.fits;4.56297;26504.9;15.8949;1.024
20171219053922162_HFN-R1_met.fits;4.12015;26504.9;15.2705;1.024
20171219053954759_HFN-R1_met.fits;3.4413;26503.4;122.073;0.682667
20171219053900317_HFN-R1_snap.fits;3.73005;26449.2;3.80315;0
20171219053958855_HFN-R1_met.fits;4.48993;26502;12.9712;0.341333
20171219054001586_HFN-R1_met.fits;4.75317;26488.8;11.4122;2.048
20171219054008583_HFN-R1_met.fits;4.84649;26500.5;17.4099;0.170667
20171219054015581_HFN-R1_met.fits;3.25106;26504.9;11.2578;0.512
20171219054029234_HFN-R1_met.fits;3.93523;26488.8;10.1587;0.170667
20171219054000391_HFN-R1_snap.fits;4.29111;26463.9;3.2304;0
20171219054113949_HFN-R1_met.fits;4.53962;26488.8;10.7373;0.341333
20171219054119922_HFN-R1_met.fits;4.72273;26465.3;9.62208;0.170667
20171219054124189_HFN-R1_met.fits;4.89559;26488.8;10.0858;0.512
20171219054140743_HFN-R1_met.fits;3.78395;26480;11.5587;0.341333
20171219054153031_HFN-R1_met.fits;4.3684;26510.7;19.8687;0.170667
20171219054155933_HFN-R1_met.fits;4.29432;26510.7;13.1196;0.682667
20171219054100466_HFN-R1_snap.fits;3.30908;26499;5.11852;0
20171219054159687_HFN-R1_met.fits;3.64755;26512.2;23.7124;0.341333
20171219054216242_HFN-R1_met.fits;4.24175;26507.8;103.098;0.512
20171219054231602_HFN-R1_met.fits;3.85604;26518.1;9.87817;0.170667
20171219054233821_HFN-R1_met.fits;4.15266;26506.3;14.1823;1.536
20171219054200541_HFN-R1_snap.fits;4.34482;26455.1;3.60378;0
20171219054302151_HFN-R1_met.fits;4.23721;26500.5;9.23263;0.341333
20171219054304541_HFN-R1_met.fits;3.80223;26465.3;24.5351;0.170667
20171219054319389_HFN-R1_met.fits;4.66767;26499;9.93921;0.170667
20171219054355399_HFN-R1_met.fits;3.99981;26468.3;9.08557;0.170667
20171219054300615_HFN-R1_snap.fits;4.12611;26497.6;2.99947;0
20171219054409906_HFN-R1_met.fits;3.68684;26481.4;8.21106;0.170667
20171219054414855_HFN-R1_met.fits;4.12313;26491.7;12.6007;2.21867
20171219054421853_HFN-R1_met.fits;3.85181;26506.3;34.8969;1.87733
20171219054439431_HFN-R1_met.fits;3.80115;26503.4;7.89771;0.170667
20171219054400690_HFN-R1_snap.fits;4.43072;26450.7;3.96961;0
20171219054520221_HFN-R1_met.fits;3.80521;26500.5;17.3426;0.170667
20171219054500765_HFN-R1_snap.fits;3.99787;26472.7;3.92991;0
20171219054605618_HFN-R1_met.fits;4.2615;26485.8;13.8177;0.170667
20171219054600839_HFN-R1_snap.fits;4.41821;26456.5;4.13727;0
20171219054712690_HFN-R1_met.fits;4.00033;26485.8;8.10031;0.170667
20171219054728733_HFN-R1_met.fits;4.05002;26497.6;8.1556;0.170667
20171219054731634_HFN-R1_met.fits;3.84924;26504.9;12.2584;0.170667
20171219054737437_HFN-R1_met.fits;4.61155;26466.8;11.3293;0.170667
20171219054755357_HFN-R1_met.fits;4.27263;26507.8;13.9161;0.853333
20171219054700914_HFN-R1_snap.fits;4.01859;26460.9;4.6791;0
20171219054806109_HFN-R1_met.fits;4.04581;26491.7;10.1164;0.170667
20171219054808669_HFN-R1_met.fits;3.70067;26503.4;9.19154;0.170667
20171219054813106_HFN-R1_met.fits;3.81678;26488.8;7.71548;0.170667
20171219054852018_HFN-R1_met.fits;4.32581;26502;14.6497;0.170667
20171219054854237_HFN-R1_met.fits;4.6416;26502;12.593;0.341333
20171219054800989_HFN-R1_snap.fits;4.95344;26512.2;3.11316;0
20171219054933661_HFN-R1_met.fits;3.61817;26487.3;8.66382;1.70667
20171219054946119_HFN-R1_met.fits;4.6372;26491.7;14.8393;0.170667
20171219054950215_HFN-R1_met.fits;4.74436;26481.4;23.7129;0.341333
20171219054901063_HFN-R1_snap.fits;4.29001;26500.5;3.43265;0
20171219055023325_HFN-R1_met.fits;3.61193;26502;32.368;1.70667
20171219055052679_HFN-R1_met.fits;4.62677;26465.3;10.1734;0.512
20171219055001138_HFN-R1_snap.fits;4.20572;26540;4.8516;0
20171219055128007_HFN-R1_met.fits;4.00879;26506.3;12.0862;0.170667
20171219055140807_HFN-R1_met.fits;4.6372;26497.6;10.4063;0.170667
20171219055152071_HFN-R1_met.fits;4.33759;26500.5;11.6282;0.170667
20171219055101213_HFN-R1_snap.fits;4.32391;26460.9;4.36221;0
20171219055211015_HFN-R1_met.fits;4.11597;26497.6;12.4716;0.512
20171219055229277_HFN-R1_met.fits;3.5552;26510.7;7.77631;0.170667
20171219055255559_HFN-R1_met.fits;3.76325;26513.7;8.38564;0.170667
20171219055201287_HFN-R1_snap.fits;4.91141;26507.8;3.57212;0
20171219055301362_HFN-R1_met.fits;4.17201;26506.3;10.7546;0.170667
20171219055307847_HFN-R1_met.fits;4.3156;26512.2;10.228;0.170667
20171219055316551_HFN-R1_met.fits;4.25717;26506.3;11.1734;0.170667
20171219055332082_HFN-R1_met.fits;3.6006;26472.7;8.69965;0.170667
20171219055301362_HFN-R1_snap.fits;3.67997;26488.8;3.42739;0
20171219055401607_HFN-R1_met.fits;3.49122;26503.4;11.3068;0.341333
20171219055418674_HFN-R1_met.fits;4.9569;26503.4;11.1231;0.170667
20171219055428061_HFN-R1_met.fits;4.50065;26463.9;11.0018;0.170667
20171219055439837_HFN-R1_met.fits;3.61703;26458;7.67268;0.170667
20171219055450247_HFN-R1_met.fits;4.16876;26478.5;41.7154;0.341333
20171219055401437_HFN-R1_snap.fits;4.55841;26477.1;3.04966;0
20171219055507826_HFN-R1_met.fits;3.80752;26500.5;9.84197;0.170667
20171219055515847_HFN-R1_met.fits;4.09916;26499;23.0143;0.341333
20171219055533255_HFN-R1_met.fits;4.02631;26507.8;9.38463;1.36533
20171219055501511_HFN-R1_snap.fits;3.47271;26460.9;3.73996;0
20171219055604658_HFN-R1_met.fits;4.36554;26496.1;13.9266;0.170667
20171219055612850_HFN-R1_met.fits;4.29575;26502;49.9199;0.341333
20171219055630429_HFN-R1_met.fits;3.08147;26497.6;8.37876;0.170667
20171219055639815_HFN-R1_met.fits;4.8876;26521;42.3668;0.341333
20171219055646642_HFN-R1_met.fits;4.36794;26526.9;15.6562;0.170667
20171219055601586_HFN-R1_snap.fits;3.9856;26462.4;2.99415;0
20171219055700125_HFN-R1_met.fits;4.29491;26510.7;10.61;0.170667
20171219055703367_HFN-R1_met.fits;3.96366;26485.8;10.4615;0.170667
20171219055730674_HFN-R1_met.fits;4.32629;26519.5;13.9982;0.341333
20171219055737671_HFN-R1_met.fits;4.7667;26509.3;12.9289;0.341333
20171219055743645_HFN-R1_met.fits;3.70731;26493.2;8.9608;0.170667
20171219055750130_HFN-R1_met.fits;3.89209;26521;21.6981;0.853333
20171219055701661_HFN-R1_snap.fits;4.23528;26529.8;4.44986;0
20171219055806855_HFN-R1_met.fits;3.62302;26502;26.8373;0.341333
20171219055824605_HFN-R1_met.fits;4.61143;26512.2;9.78672;0.170667
20171219055840647_HFN-R1_met.fits;4.11822;26509.3;9.40231;0.512
20171219055846279_HFN-R1_met.fits;4.20883;26507.8;10.8981;2.048
20171219055801735_HFN-R1_snap.fits;4.09798;26504.9;3.54345;0
20171219055858567_HFN-R1_met.fits;4.44216;26504.9;10.0478;2.048
20171219055905565_HFN-R1_met.fits;3.38445;26494.6;13.4343;0.170667
20171219055926386_HFN-R1_met.fits;4.07931;26485.8;13.1416;0.170667
20171219055935261_HFN-R1_met.fits;3.80381;26506.3;9.4267;10.9227
20171219055948743_HFN-R1_met.fits;4.41919;26494.6;14.9912;0.512
20171219055957618_HFN-R1_met.fits;4.73688;26513.7;10.2008;0.170667
20171219055901810_HFN-R1_snap.fits;5.24567;26490.2;4.03732;0
20171219060007346_HFN-R1_met.fits;4.41976;26504.9;10.7463;0.341333
