# file name; noise; peak f.; mag.; duration
20171219030016263_HFN-R1_met.fits;3.89491;26482.9;12.2371;0.170667
20171219030025821_HFN-R1_met.fits;4.3477;26494.6;11.8052;0.170667
20171219030042205_HFN-R1_met.fits;5.62603;26544.4;16.8205;0.170667
20171219030048519_HFN-R1_snap.fits;5.01078;26482.9;4.5723;0
20171219030148423_HFN-R1_met.fits;4.6463;26509.3;11.7883;0.341333
20171219030155421_HFN-R1_met.fits;5.50615;26487.3;20.5173;0.170667
20171219030148594_HFN-R1_snap.fits;3.85189;26466.8;4.79776;0
20171219030246450_HFN-R1_met.fits;3.63169;26502;7.64315;0.170667
20171219030252935_HFN-R1_met.fits;4.51715;26490.2;12.161;0.170667
20171219030338845_HFN-R1_met.fits;4.0881;26499;10.9974;0.170667
20171219030343965_HFN-R1_met.fits;4.65723;26496.1;14.3468;0.170667
20171219030248669_HFN-R1_snap.fits;4.57279;26463.9;4.57024;0
20171219030402055_HFN-R1_met.fits;4.49106;26459.5;17.8617;0.341333
20171219030407858_HFN-R1_met.fits;4.88126;26531.2;19.4752;0.512
20171219030444039_HFN-R1_met.fits;3.88162;26490.2;11.2817;0.682667
20171219030348743_HFN-R1_snap.fits;4.53743;26496.1;5.57139;0
20171219030447965_HFN-R1_met.fits;5.66002;26496.1;19.2228;0.341333
20171219030448818_HFN-R1_snap.fits;4.98344;26481.4;3.73852;0
20171219030551623_HFN-R1_met.fits;4.73853;26481.4;9.75016;0.170667
20171219030559303_HFN-R1_met.fits;4.44543;26504.9;40.8193;0.512
20171219030605106_HFN-R1_met.fits;4.62352;26472.7;20.7283;0.341333
20171219030613127_HFN-R1_met.fits;4.64441;26449.2;24.6834;0.341333
20171219030548893_HFN-R1_snap.fits;4.50191;26475.6;3.82515;0
20171219030659549_HFN-R1_met.fits;3.81944;26478.5;9.8418;0.170667
20171219030720711_HFN-R1_met.fits;4.67224;26485.8;36.0677;0.341333
20171219030727197_HFN-R1_met.fits;4.13723;26537.1;22.6209;3.41333
20171219030648967_HFN-R1_snap.fits;5.49298;26499;4.59328;0
20171219030801501_HFN-R1_met.fits;4.65934;26507.8;25.5751;0.341333
20171219030822663_HFN-R1_met.fits;4.50986;26477.1;11.9707;0.170667
20171219030830855_HFN-R1_met.fits;4.77524;26497.6;10.9293;0.170667
20171219030749042_HFN-R1_snap.fits;4.94184;26541.5;4.14267;0
20171219030903111_HFN-R1_met.fits;5.19624;26487.3;11.6155;0.341333
20171219030922738_HFN-R1_met.fits;4.86541;26499;12.7092;0.170667
20171219030849117_HFN-R1_snap.fits;5.73134;26472.7;4.59883;0
20171219031004039_HFN-R1_met.fits;4.49067;26477.1;20.7791;1.70667
20171219031008477_HFN-R1_met.fits;4.91157;26494.6;12.4686;0.170667
20171219030949191_HFN-R1_snap.fits;4.21377;26491.7;4.61928;0
20171219031103773_HFN-R1_met.fits;4.30397;26484.4;10.705;0.170667
20171219031110599_HFN-R1_met.fits;5.08987;26485.8;10.2002;0.170667
20171219031121693_HFN-R1_met.fits;4.4792;26518.1;24.9819;0.341333
20171219031129714_HFN-R1_met.fits;4.55236;26510.7;9.30059;0.341333
20171219031133981_HFN-R1_met.fits;4.51043;26463.9;11.4098;0.170667
20171219031049266_HFN-R1_snap.fits;3.80994;26449.2;3.26815;0
20171219031147122_HFN-R1_met.fits;4.11567;26488.8;8.36096;0.170667
20171219031202994_HFN-R1_met.fits;4.25875;26500.5;9.45855;0.170667
20171219031242589_HFN-R1_met.fits;3.87395;26523.9;15.2771;0.170667
20171219031149341_HFN-R1_snap.fits;3.94304;26469.7;3.84988;0
20171219031248221_HFN-R1_met.fits;3.62929;26474.1;7.65041;0.170667
20171219031310407_HFN-R1_met.fits;4.58382;26494.6;10.8092;0.170667
20171219031322013_HFN-R1_met.fits;4.06502;26477.1;16.0448;0.341333
20171219031327645_HFN-R1_met.fits;4.46973;26481.4;11.4655;0.341333
20171219031249415_HFN-R1_snap.fits;4.38088;26522.5;3.55325;0
20171219031412530_HFN-R1_met.fits;5.19465;26488.8;11.5395;0.170667
20171219031418845_HFN-R1_met.fits;5.84083;26497.6;12.1458;0.170667
20171219031426013_HFN-R1_met.fits;4.3478;26500.5;8.87809;0.170667
20171219031435058_HFN-R1_met.fits;4.08901;26480;15.6994;0.170667
20171219031349490_HFN-R1_snap.fits;5.24456;26509.3;3.88128;0
20171219031537010_HFN-R1_met.fits;3.93958;26477.1;24.625;1.024
20171219031449565_HFN-R1_snap.fits;4.20269;26512.2;3.64103;0
20171219031549639_HFN-R1_snap.fits;4.64027;26526.9;5.54865;0
20171219031649714_HFN-R1_snap.fits;4.50514;26512.2;3.71468;0
20171219031810439_HFN-R1_met.fits;5.75746;26500.5;12.7126;0.170667
20171219031826141_HFN-R1_met.fits;5.31327;26496.1;24.4527;0.170667
20171219031749789_HFN-R1_snap.fits;4.53439;26477.1;4.4065;0
20171219031859933_HFN-R1_met.fits;4.53747;26507.8;17.3614;0.341333
20171219031915293_HFN-R1_met.fits;5.03864;26490.2;13.6099;0.170667
20171219031944818_HFN-R1_met.fits;5.67642;26513.7;11.9192;0.341333
20171219031849863_HFN-R1_snap.fits;4.07134;26528.3;3.74194;0
20171219032020829_HFN-R1_met.fits;4.37796;26512.2;29.7254;0.341333
20171219031949938_HFN-R1_snap.fits;4.91682;26481.4;5.46293;0
20171219032057863_HFN-R1_met.fits;4.25411;26481.4;16.3482;1.536
20171219032143773_HFN-R1_met.fits;4.12209;26499;9.25849;0.170667
20171219032146674_HFN-R1_met.fits;3.61997;26509.3;8.07057;0.341333
20171219032050013_HFN-R1_snap.fits;3.62853;26547.4;3.47491;0
20171219032215687_HFN-R1_met.fits;4.14138;26469.7;16.4548;0.170667
20171219032221319_HFN-R1_met.fits;4.4709;26512.2;9.52748;0.170667
20171219032150087_HFN-R1_snap.fits;4.66437;26512.2;3.21608;0
20171219032301597_HFN-R1_met.fits;3.94237;26504.9;17.6792;0.341333
20171219032304669_HFN-R1_met.fits;4.53767;26503.4;10.959;0.170667
20171219032308594_HFN-R1_met.fits;3.57275;26496.1;19.4133;1.024
20171219032317469_HFN-R1_met.fits;4.13779;26534.2;12.1936;0.170667
20171219032323271_HFN-R1_met.fits;4.04598;26488.8;17.5782;0.341333
20171219032250162_HFN-R1_snap.fits;5.1428;26463.9;4.29115;0
20171219032423517_HFN-R1_met.fits;4.53871;26504.9;12.8621;1.536
20171219032426930_HFN-R1_met.fits;4.22434;26500.5;14.6569;0.341333
20171219032350237_HFN-R1_snap.fits;4.89769;26507.8;3.6372;0
20171219032502087_HFN-R1_met.fits;3.83583;26516.6;16.8766;0.341333
20171219032507719_HFN-R1_met.fits;4.25948;26512.2;8.54721;0.170667
20171219032450311_HFN-R1_snap.fits;5.601;26500.5;3.93095;0
20171219032548338_HFN-R1_met.fits;6.04085;26500.5;28.5803;0.170667
20171219032556189_HFN-R1_met.fits;5.03301;26509.3;15.328;1.536
20171219032605746_HFN-R1_met.fits;5.4256;26510.7;18.2581;0.341333
20171219032609501_HFN-R1_met.fits;5.72648;26513.7;12.2688;0.170667
20171219032550386_HFN-R1_snap.fits;4.45666;26509.3;3.90562;0
20171219032650973_HFN-R1_met.fits;4.85378;26506.3;10.3178;0.341333
20171219032725618_HFN-R1_met.fits;4.6418;26500.5;23.2353;0.512
20171219032650461_HFN-R1_snap.fits;5.28425;26515.1;5.70568;0
20171219032753949_HFN-R1_met.fits;5.46114;26500.5;34.5935;0.341333
20171219032750535_HFN-R1_snap.fits;4.2223;26463.9;4.26692;0
20171219032855389_HFN-R1_met.fits;3.80437;26504.9;8.94129;0.170667
20171219032859485_HFN-R1_met.fits;5.70245;26496.1;45.4183;0.341333
20171219032905458_HFN-R1_met.fits;5.24399;26472.7;26.3863;0.341333
20171219032934301_HFN-R1_met.fits;6.13867;26518.1;12.4076;0.341333
20171219032850610_HFN-R1_snap.fits;5.56129;26484.4;4.08288;0
20171219033023623_HFN-R1_met.fits;4.494;26525.4;11.6497;0.170667
20171219032950685_HFN-R1_snap.fits;4.98584;26484.4;4.27742;0
20171219033050759_HFN-R1_snap.fits;4.58182;26547.4;3.51163;0
20171219033205511_HFN-R1_met.fits;4.67366;26469.7;29.8251;0.170667
20171219033150834_HFN-R1_snap.fits;4.97743;26493.2;4.78105;0
20171219033251762_HFN-R1_met.fits;5.6452;26490.2;34.3195;0.341333
20171219033256029_HFN-R1_met.fits;5.48299;26515.1;39.7644;0.512
20171219033324530_HFN-R1_met.fits;5.74157;26480;25.982;0.341333
20171219033342450_HFN-R1_met.fits;4.64733;26503.4;14.7198;0.170667
20171219033250909_HFN-R1_snap.fits;4.6043;26499;4.71702;0
20171219033355933_HFN-R1_met.fits;4.05296;26475.6;46.3945;0.341333
20171219033429042_HFN-R1_met.fits;3.82789;26450.7;9.65313;0.170667
20171219033434674_HFN-R1_met.fits;5.18781;26497.6;16.5874;0.170667
20171219033350983_HFN-R1_snap.fits;5.48415;26504.9;4.43748;0
20171219033510514_HFN-R1_met.fits;5.2922;26500.5;13.9578;0.341333
20171219033526557_HFN-R1_met.fits;4.85174;26529.8;44.1332;0.341333
20171219033547890_HFN-R1_met.fits;4.94572;26507.8;18.6397;0.341333
20171219033451058_HFN-R1_snap.fits;5.9051;26472.7;3.60238;0
20171219033607005_HFN-R1_met.fits;5.15306;26506.3;41.3637;0.341333
20171219033634141_HFN-R1_met.fits;4.19858;26509.3;30.8289;0.341333
20171219033551133_HFN-R1_snap.fits;4.9643;26496.1;4.45079;0
20171219033703495_HFN-R1_met.fits;4.3495;26509.3;14.6662;0.170667
20171219033735239_HFN-R1_met.fits;4.24595;26494.6;9.72577;0.170667
20171219033742749_HFN-R1_met.fits;4.63951;26449.2;17.9571;0.512
20171219033651207_HFN-R1_snap.fits;3.61529;26458;4.35795;0
20171219033749917_HFN-R1_met.fits;4.1766;26506.3;12.6369;0.170667
20171219033755719_HFN-R1_met.fits;3.69773;26534.2;17.3452;0.341333
20171219033814663_HFN-R1_met.fits;3.89073;26500.5;9.27416;0.341333
20171219033846066_HFN-R1_met.fits;4.97217;26506.3;12.0244;0.170667
20171219033751282_HFN-R1_snap.fits;4.91567;26488.8;3.39209;0
20171219033910642_HFN-R1_met.fits;4.56418;26499;13.4995;0.512
20171219033913714_HFN-R1_met.fits;4.07076;26500.5;9.64105;3.24267
20171219033920199_HFN-R1_met.fits;4.42684;26497.6;12.0239;1.536
20171219033929757_HFN-R1_met.fits;4.64677;26503.4;12.5704;1.87733
20171219033947677_HFN-R1_met.fits;3.85988;26499;15.3303;0.341333
20171219033851357_HFN-R1_snap.fits;4.43783;26507.8;4.0153;0
20171219033956722_HFN-R1_met.fits;4.51891;26465.3;12.8695;0.170667
20171219034001501_HFN-R1_met.fits;4.37693;26516.6;61.1795;2.048
20171219034017202_HFN-R1_met.fits;5.91249;26502;20.9334;0.512
20171219033951431_HFN-R1_snap.fits;4.75595;26458;3.19833;0
20171219034053895_HFN-R1_met.fits;4.13005;26499;8.56764;1.024
20171219034106183_HFN-R1_met.fits;3.36151;26500.5;10.0999;0.341333
20171219034109767_HFN-R1_met.fits;4.6313;26488.8;53.48;0.512
20171219034128370_HFN-R1_met.fits;4.56785;26472.7;9.70514;0.512
20171219034143389_HFN-R1_met.fits;4.55015;26512.2;22.7894;0.341333
20171219034051506_HFN-R1_snap.fits;5.10212;26535.6;4.38934;0
20171219034228445_HFN-R1_met.fits;4.38483;26494.6;14.1896;0.341333
20171219034246194_HFN-R1_met.fits;4.65579;26477.1;10.0577;0.170667
20171219034151581_HFN-R1_snap.fits;3.7165;26538.6;3.27934;0
20171219034250631_HFN-R1_met.fits;3.42769;26482.9;9.94692;0.341333
20171219034322375_HFN-R1_met.fits;4.24878;26513.7;10.3849;0.170667
20171219034345757_HFN-R1_met.fits;3.94147;26471.2;8.50683;0.170667
20171219034251655_HFN-R1_snap.fits;4.31853;26465.3;3.75501;0
20171219034350706_HFN-R1_met.fits;4.12109;26494.6;31.1635;0.341333
20171219034406749_HFN-R1_met.fits;4.72378;26506.3;12.739;1.536
20171219034410333_HFN-R1_met.fits;3.80803;26480;11.7413;0.170667
20171219034351730_HFN-R1_snap.fits;4.44254;26522.5;4.16221;0
20171219034456754_HFN-R1_met.fits;3.98846;26499;10.7739;0.170667
20171219034503751_HFN-R1_met.fits;4.45304;26503.4;9.07827;0.341333
20171219034535837_HFN-R1_met.fits;4.00345;26503.4;10.3743;2.56
20171219034451805_HFN-R1_snap.fits;4.15194;26466.8;5.52961;0
20171219034616455_HFN-R1_met.fits;4.1446;26482.9;12.0237;0.341333
20171219034551879_HFN-R1_snap.fits;4.93495;26513.7;3.68596;0
20171219034656050_HFN-R1_met.fits;4.748;26480;14.3974;0.341333
20171219034719943_HFN-R1_met.fits;4.00163;26472.7;9.33098;0.170667
20171219034741106_HFN-R1_met.fits;3.44573;26515.1;11.6905;0.341333
20171219034651954_HFN-R1_snap.fits;4.33847;26466.8;3.38869;0
20171219034756295_HFN-R1_met.fits;4.05783;26487.3;20.6982;0.170667
20171219034808242_HFN-R1_met.fits;4.1354;26502;30.5484;0.341333
20171219034810973_HFN-R1_met.fits;4.00327;26540;8.7384;3.072
20171219034817287_HFN-R1_met.fits;4.0497;26490.2;8.5557;0.170667
20171219034842375_HFN-R1_met.fits;4.84473;26475.6;17.7077;0.170667
20171219034752029_HFN-R1_snap.fits;3.92674;26499;4.17985;0
20171219034902002_HFN-R1_met.fits;5.13091;26472.7;14.2452;0.170667
20171219034927773_HFN-R1_met.fits;4.09488;26490.2;14.0422;2.21867
20171219034943474_HFN-R1_met.fits;4.56902;26481.4;10.6868;0.170667
20171219034852103_HFN-R1_snap.fits;4.50123;26472.7;4.22981;0
20171219035005490_HFN-R1_met.fits;3.71647;26493.2;9.42046;0.341333
20171219034952178_HFN-R1_snap.fits;4.64334;26491.7;5.34653;0
20171219035100274_HFN-R1_met.fits;3.53708;26485.8;8.5893;0.341333
20171219035052253_HFN-R1_snap.fits;4.10169;26506.3;3.64175;0
20171219035201373_HFN-R1_met.fits;4.51742;26518.1;9.18723;2.56
20171219035232093_HFN-R1_met.fits;4.22543;26490.2;9.34146;0.341333
20171219035238066_HFN-R1_met.fits;4.04892;26499;11.0939;0.170667
20171219035152327_HFN-R1_snap.fits;4.6201;26456.5;3.44807;0
20171219035329266_HFN-R1_met.fits;4.0514;26482.9;47.035;0.341333
20171219035252402_HFN-R1_snap.fits;3.74861;26496.1;4.02617;0
20171219035357426_HFN-R1_met.fits;4.4139;26528.3;30.4691;0.341333
20171219035417906_HFN-R1_met.fits;3.94654;26449.2;8.51449;0.170667
20171219035440775_HFN-R1_met.fits;3.55191;26466.8;14.7395;0.170667
20171219035352477_HFN-R1_snap.fits;4.22037;26531.2;3.8748;0
20171219035455623_HFN-R1_met.fits;3.98549;26484.4;11.9439;0.170667
20171219035511666_HFN-R1_met.fits;3.50731;26499;11.5394;0.341333
20171219035516615_HFN-R1_met.fits;4.05417;26482.9;40.3764;0.341333
20171219035519858_HFN-R1_met.fits;4.08052;26493.2;13.8726;0.341333
20171219035452551_HFN-R1_snap.fits;4.43709;26468.3;4.17168;0
20171219035552797_HFN-R1_met.fits;3.87521;26494.6;16.2449;0.682667
20171219035621810_HFN-R1_met.fits;4.66778;26487.3;30.6175;0.341333
20171219035552626_HFN-R1_snap.fits;3.6005;26458;2.97015;0
20171219035654237_HFN-R1_met.fits;3.80772;26466.8;11.203;1.19467
20171219035701746_HFN-R1_met.fits;4.0443;26494.6;32.1213;0.341333
20171219035734173_HFN-R1_met.fits;4.00355;26506.3;8.2048;0.170667
20171219035742535_HFN-R1_met.fits;4.148;26478.5;10.3102;0.341333
20171219035749874_HFN-R1_met.fits;3.69269;26485.8;14.3553;0.170667
20171219035652701_HFN-R1_snap.fits;4.19516;26521;3.3298;0
20171219035758066_HFN-R1_met.fits;3.82544;26496.1;7.98666;0.170667
20171219035801991_HFN-R1_met.fits;4.33659;26487.3;18.6477;0.170667
20171219035818375_HFN-R1_met.fits;4.69223;26480;10.2098;1.536
20171219035840391_HFN-R1_met.fits;4.04372;26487.3;9.20884;0.512
20171219035752775_HFN-R1_snap.fits;4.01001;26504.9;3.82445;0
20171219035916402_HFN-R1_met.fits;3.48629;26502;13.1459;0.170667
20171219035943709_HFN-R1_met.fits;4.28514;26506.3;21.851;0.341333
20171219035852850_HFN-R1_snap.fits;3.43426;26453.6;3.78689;0
20171219040000605_HFN-R1_met.fits;4.17976;26482.9;13.5696;0.512
20171219035952925_HFN-R1_snap.fits;4.39488;26523.9;3.13598;0
