# file name; noise; peak f.; mag.; duration
20171219010039559_HFN-R1_snap.fits;7.02314;26462.4;5.83987;0
20171219010224861_HFN-R1_met.fits;5.88465;26485.8;21.0273;0.512
20171219010236295_HFN-R1_met.fits;5.22893;26474.1;12.3109;0.170667
20171219010139634_HFN-R1_snap.fits;7.05807;26525.4;4.88732;0
20171219010252338_HFN-R1_met.fits;6.06211;26502;21.916;0.512
20171219010304967_HFN-R1_met.fits;5.64815;26471.2;12.8866;0.170667
20171219010316061_HFN-R1_met.fits;5.10918;26494.6;26.154;0.170667
20171219010239709_HFN-R1_snap.fits;5.60961;26515.1;3.87367;0
20171219010348658_HFN-R1_met.fits;5.20554;26543;16.2921;0.341333
20171219010407943_HFN-R1_met.fits;5.15928;26545.9;14.0117;0.170667
20171219010339783_HFN-R1_snap.fits;5.77776;26526.9;4.35064;0
20171219010448221_HFN-R1_met.fits;5.45886;26509.3;21.6273;0.341333
20171219010514333_HFN-R1_met.fits;4.49183;26487.3;14.9286;0.512
20171219010519282_HFN-R1_met.fits;5.85898;26506.3;11.839;0.170667
20171219010439858_HFN-R1_snap.fits;6.38265;26528.3;286.81;0
20171219010538909_HFN-R1_met.fits;6.55764;26532.7;39.8669;1.70667
20171219010600071_HFN-R1_met.fits;6.01744;26459.5;15.7981;0.512
20171219010628914_HFN-R1_met.fits;5.83586;26456.5;38.4481;0.341333
20171219010539933_HFN-R1_snap.fits;5.31031;26519.5;3.46795;0
20171219010650418_HFN-R1_met.fits;6.08686;26487.3;38.7419;0.341333
20171219010640007_HFN-R1_snap.fits;5.41138;26500.5;2.99919;0
20171219010816775_HFN-R1_met.fits;7.30117;26490.2;45.7503;0.341333
20171219010740082_HFN-R1_snap.fits;8.06633;26468.3;7.02512;0
20171219010839133_HFN-R1_met.fits;5.63272;26488.8;48.9659;0.512
20171219010846642_HFN-R1_met.fits;5.33583;26459.5;11.3943;0.170667
20171219010840157_HFN-R1_snap.fits;5.11395;26472.7;4.37332;0
20171219010948423_HFN-R1_met.fits;6.33461;26484.4;16.0748;0.682667
20171219011032797_HFN-R1_met.fits;4.82356;26493.2;12.7028;0.170667
20171219010940231_HFN-R1_snap.fits;6.51475;26503.4;6.65708;0
20171219011043037_HFN-R1_met.fits;5.82294;26496.1;15.1449;0.170667
20171219011103858_HFN-R1_met.fits;4.93897;26480;38.3599;0.341333
20171219011123485_HFN-R1_met.fits;4.66502;26538.6;13.6671;0.341333
20171219011040306_HFN-R1_snap.fits;4.21743;26469.7;3.54708;0
20171219011157618_HFN-R1_met.fits;5.88372;26544.4;13.0548;0.170667
20171219011215197_HFN-R1_met.fits;4.47927;26463.9;9.89388;0.170667
20171219011235847_HFN-R1_met.fits;6.0043;26477.1;13.8039;0.170667
20171219011140381_HFN-R1_snap.fits;5.43368;26544.4;4.5556;0
20171219011306909_HFN-R1_met.fits;5.14106;26491.7;10.4386;0.170667
20171219011315101_HFN-R1_met.fits;4.87026;26449.2;15.2742;0.170667
20171219011329437_HFN-R1_met.fits;4.9552;26493.2;12.3224;0.341333
20171219011240455_HFN-R1_snap.fits;5.40463;26456.5;4.9325;0
20171219011421831_HFN-R1_met.fits;4.66;26480;14.9501;0.341333
20171219011429682_HFN-R1_met.fits;5.19854;26494.6;11.8953;0.512
20171219011437533_HFN-R1_met.fits;5.47382;26449.2;12.4456;0.170667
20171219011340530_HFN-R1_snap.fits;5.17246;26458;4.84851;0
20171219011440605_HFN-R1_snap.fits;6.06032;26450.7;6.69127;0
20171219011635463_HFN-R1_met.fits;5.67757;26485.8;16.03;0.170667
20171219011540679_HFN-R1_snap.fits;5.58685;26453.6;5.40928;0
20171219011650823_HFN-R1_met.fits;5.16969;26480;10.4192;0.682667
20171219011640754_HFN-R1_snap.fits;4.25459;26494.6;3.49164;0
20171219011807965_HFN-R1_met.fits;4.29047;26480;12.3878;0.341333
20171219011740829_HFN-R1_snap.fits;5.07007;26490.2;4.12464;0
20171219011840903_HFN-R1_snap.fits;6.33568;26474.1;4.50342;0
20171219011950194_HFN-R1_met.fits;5.75619;26513.7;11.5882;0.341333
20171219012037469_HFN-R1_met.fits;4.40189;26478.5;16.8309;0.170667
20171219011940978_HFN-R1_snap.fits;5.25455;26547.4;4.91953;0
20171219012050781_HFN-R1_met.fits;4.90841;26469.7;14.0788;0.512
20171219012108530_HFN-R1_met.fits;4.35578;26516.6;21.114;0.341333
20171219012120477_HFN-R1_met.fits;5.33035;26516.6;20.2985;0.341333
20171219012136349_HFN-R1_met.fits;4.04982;26463.9;17.2971;0.341333
20171219012041053_HFN-R1_snap.fits;4.40279;26494.6;3.43249;0
20171219012157853_HFN-R1_met.fits;4.42283;26485.8;9.40015;0.682667
20171219012141127_HFN-R1_snap.fits;4.54908;26477.1;4.16406;0
20171219012321991_HFN-R1_met.fits;5.03054;26480;13.8284;0.170667
20171219012324210_HFN-R1_met.fits;5.06204;26500.5;12.8427;0.682667
20171219012241202_HFN-R1_snap.fits;4.49927;26521;4.23534;0
20171219012341789_HFN-R1_met.fits;5.35626;26460.9;13.808;0.170667
20171219012352541_HFN-R1_met.fits;5.28336;26487.3;12.2734;0.341333
20171219012400733_HFN-R1_met.fits;4.42473;26465.3;10.1671;0.170667
20171219012404658_HFN-R1_met.fits;4.54572;26488.8;13.8287;0.170667
20171219012341277_HFN-R1_snap.fits;6.29247;26493.2;5.06845;0
20171219012443741_HFN-R1_met.fits;4.27945;26526.9;10.2588;0.170667
20171219012441351_HFN-R1_snap.fits;4.86988;26503.4;4.22904;0
20171219012548765_HFN-R1_met.fits;4.75323;26456.5;17.8973;0.170667
20171219012606343_HFN-R1_met.fits;5.49381;26466.8;24.0233;0.170667
20171219012610781_HFN-R1_met.fits;5.57842;26477.1;19.1448;0.170667
20171219012621191_HFN-R1_met.fits;4.46466;26502;9.54325;0.170667
20171219012541426_HFN-R1_snap.fits;5.82955;26529.8;5.93988;0
20171219012643549_HFN-R1_met.fits;5.26994;26465.3;52.9028;0.341333
20171219012656690_HFN-R1_met.fits;6.11078;26450.7;73.2222;0.341333
20171219012701298_HFN-R1_met.fits;5.87359;26493.2;22.4128;0.170667
20171219012641501_HFN-R1_snap.fits;5.3393;26497.6;3.69819;0
20171219012743453_HFN-R1_met.fits;5.02724;26493.2;13.2883;0.170667
20171219012745501_HFN-R1_met.fits;4.09411;26484.4;22.3945;0.341333
20171219012804274_HFN-R1_met.fits;4.39559;26469.7;19.1357;0.341333
20171219012741575_HFN-R1_snap.fits;4.7867;26477.1;3.27185;0
20171219012900935_HFN-R1_met.fits;4.5175;26491.7;16.3133;0.341333
20171219012907762_HFN-R1_met.fits;5.27877;26468.3;13.1978;0.853333
20171219012936946_HFN-R1_met.fits;3.85399;26503.4;7.80415;0.341333
20171219012841650_HFN-R1_snap.fits;4.13005;26497.6;3.39677;0
20171219013010567_HFN-R1_met.fits;4.05171;26502;9.00037;0.341333
20171219012941725_HFN-R1_snap.fits;4.30316;26458;4.85614;0
20171219013106546_HFN-R1_met.fits;4.67351;26471.2;13.7303;0.170667
20171219013134023_HFN-R1_met.fits;3.81041;26472.7;8.27847;0.170667
20171219013041799_HFN-R1_snap.fits;4.00164;26529.8;3.61977;0
20171219013204914_HFN-R1_met.fits;4.62772;26459.5;23.7556;0.512
20171219013218226_HFN-R1_met.fits;4.17038;26523.9;11.4192;0.341333
20171219013141874_HFN-R1_snap.fits;5.08218;26471.2;3.09021;0
20171219013244338_HFN-R1_met.fits;5.8117;26497.6;14.6899;0.170667
20171219013312839_HFN-R1_met.fits;5.00313;26459.5;30.7124;0.512
20171219013241949_HFN-R1_snap.fits;5.08481;26458;5.49813;0
20171219013413597_HFN-R1_met.fits;4.59484;26478.5;10.7837;0.341333
20171219013415815_HFN-R1_met.fits;6.00518;26493.2;17.0232;0.341333
20171219013342023_HFN-R1_snap.fits;6.18002;26463.9;3.73958;0
20171219013442098_HFN-R1_snap.fits;4.74617;26472.7;4.60548;0
20171219013552071_HFN-R1_met.fits;5.55726;26504.9;33.925;0.341333
20171219013605213_HFN-R1_met.fits;5.42394;26509.3;40.893;0.341333
20171219013542173_HFN-R1_snap.fits;5.73175;26526.9;4.81819;0
20171219013653511_HFN-R1_met.fits;5.31116;26471.2;25.2545;2.73067
20171219013727815_HFN-R1_met.fits;5.78235;26471.2;32.2842;0.341333
20171219013739079_HFN-R1_met.fits;5.46048;26463.9;69.5544;0.682667
20171219013642247_HFN-R1_snap.fits;6.13752;26466.8;5.05432;0
20171219013759218_HFN-R1_met.fits;5.6997;26460.9;16.9017;0.682667
20171219013809629_HFN-R1_met.fits;5.22068;26485.8;12.7935;0.512
20171219013833522_HFN-R1_met.fits;4.71123;26487.3;19.0526;0.170667
20171219013742322_HFN-R1_snap.fits;5.29737;26491.7;7.20916;0
20171219013840519_HFN-R1_met.fits;6.04575;26518.1;13.6968;0.170667
20171219013843591_HFN-R1_met.fits;6.13183;26512.2;13.1659;0.170667
20171219013856562_HFN-R1_met.fits;5.29159;26509.3;19.1806;0.512
20171219013935133_HFN-R1_met.fits;5.96204;26484.4;17.0664;1.024
20171219013842397_HFN-R1_snap.fits;6.57826;26534.2;4.69263;0
20171219013942471_HFN-R1_snap.fits;6.10182;26532.7;6.38407;0
20171219014055687_HFN-R1_met.fits;5.49707;26512.2;16.2993;0.170667
20171219014130162_HFN-R1_met.fits;4.50842;26500.5;10.5136;0.170667
20171219014042546_HFN-R1_snap.fits;5.55788;26475.6;4.76193;0
20171219014204807_HFN-R1_met.fits;5.89796;26510.7;18.9879;0.341333
20171219014238941_HFN-R1_met.fits;5.58174;26471.2;14.888;0.170667
20171219014142621_HFN-R1_snap.fits;4.87609;26485.8;4.16827;0
20171219014246450_HFN-R1_met.fits;4.26277;26474.1;8.91048;0.170667
20171219014300786_HFN-R1_met.fits;6.59881;26482.9;39.2022;0.512
20171219014325362_HFN-R1_met.fits;5.28191;26471.2;14.087;0.170667
20171219014336626_HFN-R1_met.fits;7.33386;26482.9;23.0858;0.170667
20171219014242695_HFN-R1_snap.fits;7.75599;26507.8;6.20831;0
20171219014354375_HFN-R1_met.fits;5.50809;26469.7;12.3374;0.341333
20171219014409735_HFN-R1_met.fits;6.77264;26449.2;13.8602;0.170667
20171219014420829_HFN-R1_met.fits;5.62709;26488.8;12.7578;0.170667
20171219014424583_HFN-R1_met.fits;5.28943;26496.1;10.6655;0.341333
20171219014342770_HFN-R1_snap.fits;5.06787;26466.8;5.25806;0
20171219014523463_HFN-R1_met.fits;6.39796;26543;13.7848;0.170667
20171219014528754_HFN-R1_met.fits;6.38323;26485.8;12.9613;0.170667
20171219014442845_HFN-R1_snap.fits;5.46646;26477.1;3.82998;0
20171219014613469_HFN-R1_met.fits;5.14685;26519.5;17.7015;0.341333
20171219014626951_HFN-R1_met.fits;4.36521;26466.8;13.1597;0.170667
20171219014633266_HFN-R1_met.fits;5.25504;26472.7;68.5738;0.512
20171219014542919_HFN-R1_snap.fits;5.43161;26547.4;4.05628;0
20171219014701597_HFN-R1_met.fits;4.89458;26496.1;28.1119;0.341333
20171219014704327_HFN-R1_met.fits;4.79949;26462.4;10.5826;0.512
20171219014713373_HFN-R1_met.fits;4.3609;26513.7;9.96988;0.170667
20171219014642994_HFN-R1_snap.fits;5.41435;26462.4;3.50814;0
20171219014751943_HFN-R1_met.fits;4.56948;26475.6;52.4372;0.512
20171219014800818_HFN-R1_met.fits;4.08985;26463.9;19.2022;0.170667
20171219014808498_HFN-R1_met.fits;4.27834;26468.3;17.8406;0.170667
20171219014832562_HFN-R1_met.fits;5.08746;26494.6;65.0041;1.19467
20171219014743069_HFN-R1_snap.fits;4.74646;26538.6;4.36518;0
20171219014853383_HFN-R1_met.fits;5.2445;26481.4;14.6106;1.536
20171219014900551_HFN-R1_met.fits;4.92315;26475.6;18.3353;0.341333
20171219014843143_HFN-R1_snap.fits;5.32008;26502;3.69019;0
20171219015028103_HFN-R1_met.fits;4.76117;26468.3;10.0148;0.341333
20171219014943218_HFN-R1_snap.fits;5.73732;26494.6;4.7624;0
20171219015101895_HFN-R1_met.fits;4.32013;26531.2;16.6059;0.682667
20171219015043293_HFN-R1_snap.fits;4.11406;26509.3;3.98401;0
20171219015150365_HFN-R1_met.fits;5.02658;26523.9;61.1742;0.853333
20171219015208455_HFN-R1_met.fits;4.57818;26481.4;18.6414;0.341333
20171219015211015_HFN-R1_met.fits;5.08171;26510.7;16.1965;0.512
20171219015216989_HFN-R1_met.fits;5.38464;26477.1;20.9823;0.341333
20171219015233373_HFN-R1_met.fits;6.19295;26459.5;36.6955;0.341333
20171219015143367_HFN-R1_snap.fits;5.39062;26490.2;4.53992;0
20171219015243271_HFN-R1_met.fits;4.67898;26469.7;9.80818;0.170667
20171219015243442_HFN-R1_snap.fits;4.71845;26452.1;3.57483;0
20171219015341639_HFN-R1_met.fits;4.48755;26502;10.9278;0.341333
20171219015347271_HFN-R1_met.fits;4.86495;26490.2;24.8695;0.682667
20171219015350855_HFN-R1_met.fits;5.69281;26455.1;16.839;0.170667
20171219015426695_HFN-R1_met.fits;4.94965;26496.1;12.3237;0.341333
20171219015440861_HFN-R1_met.fits;4.53102;26491.7;9.53405;0.170667
20171219015343517_HFN-R1_snap.fits;4.52641;26502;3.38708;0
20171219015514823_HFN-R1_met.fits;4.83555;26516.6;26.2721;0.512
20171219015443591_HFN-R1_snap.fits;5.00896;26465.3;4.62479;0
20171219015607559_HFN-R1_met.fits;4.80738;26490.2;46.6052;0.341333
20171219015543666_HFN-R1_snap.fits;4.27745;26493.2;4.52528;0
20171219015643741_HFN-R1_snap.fits;5.7528;26547.4;4.32682;0
20171219015742621_HFN-R1_met.fits;5.13588;26477.1;14.0612;0.512
20171219015750471_HFN-R1_met.fits;5.37116;26462.4;32.9081;0.512
20171219015800541_HFN-R1_met.fits;5.06761;26474.1;13.8213;0.170667
20171219015803783_HFN-R1_met.fits;4.31762;26494.6;9.76242;0.170667
20171219015743815_HFN-R1_snap.fits;5.37999;26525.4;5.23012;0
20171219015843890_HFN-R1_snap.fits;5.66242;26475.6;4.8187;0
20171219015943965_HFN-R1_snap.fits;4.33907;26531.2;3.52023;0
