#timestamp,LO_Frequency,Hit,StdDev 
1513713615.3,286047004.2,N
1513713635.2,286047003.2,N
1513713655.0,286047001.5,N
1513713655.9,286047001.5,N
1513713675.8,286047002.0,N
1513713695.6,286047002.5,N
1513713715.4,286046999.9,N
1513713735.3,286047000.6,N
1513713755.1,286047000.9,N
1513713775.9,286047001.0,N
1513713795.7,286047001.1,N
1513713815.5,286046998.7,N
1513713835.4,286046998.8,N
1513713855.2,286046999.4,N
1513713875.0,286047003.4,N
1513713875.9,286047003.4,N
1513713895.8,286047004.6,N
1513713915.6,286047003.2,N
1513713935.5,286047005.9,Y
1513713955.3,286047001.5,P
1513713975.1,286047003.9,P
1513713995.9,286047004.0,P
1513714015.7,286047004.3,Y
1513714035.6,286047000.8,P
1513714055.4,286047001.6,N
1513714075.2,286047005.5,P
1513714095.1,286047003.8,N
1513714096.0,286047003.8,N
1513714115.8,286047004.1,N
1513714135.7,286047004.2,N
1513714155.5,286047002.0,N
1513714175.3,286047000.1,N
1513714195.2,286047000.7,N
1513714215.0,286047001.2,N
1513714215.9,286047001.2,N
1513714235.7,286046996.5,N
1513714255.6,286046998.5,N
1513714275.4,286046997.0,N
1513714295.3,286046996.8,N
1513714315.1,286046995.7,N
1513714335.8,286046993.6,N
1513714355.7,286046993.4,N
1513714375.5,286046994.3,N
1513714395.4,286046994.4,N
1513714415.2,286046993.7,N
1513714435.0,286046995.9,N
1513714435.9,286046995.9,N
1513714455.8,286046994.0,N
1513714475.6,286046994.2,N
1513714495.5,286046994.8,N
1513714515.3,286046992.3,N
1513714535.1,286046991.9,N
1513714555.9,286046992.5,N
1513714575.7,286046990.6,N
1513714595.5,286046990.5,N
1513714615.4,286046988.5,N
1513714635.2,286046992.3,N
1513714655.1,286046993.1,N
1513714656.0,286046993.1,N
1513714675.8,286046992.0,N
1513714695.6,286046990.6,N
1513714715.5,286046993.1,N
1513714735.3,286046993.1,N
1513714785.2,286046992.5,E
1513714795.1,286046995.1,N
1513714815.8,286046999.6,P
1513714835.7,286046999.5,N
1513714855.5,286046999.2,N
1513714875.4,286046998.4,N
1513714895.2,286046998.6,N
1513714915.0,286046998.6,N
1513714915.9,286046998.6,N
1513714935.8,286046998.4,N
1513714955.6,286047001.0,N
1513714975.5,286047000.9,N
1513714995.3,286047000.3,N
1513715015.1,286047002.0,N
1513715035.9,286047002.0,N
1513715055.7,286047002.5,N
1513715075.5,286047003.9,N
1513715095.4,286047001.9,N
1513715115.2,286047002.4,N
1513715135.1,286047002.7,N
1513715136.0,286047002.7,N
1513715155.8,286047005.0,N
1513715175.6,286047005.1,N
1513715195.5,286047007.2,N
1513715215.3,286047004.5,N
1513715235.2,286047003.0,N
1513715255.9,286047003.0,N
1513715275.7,286047004.3,N
1513715295.6,286047001.3,N
1513715315.4,286047001.9,N
1513715335.3,286047002.9,N
1513715355.1,286047006.9,N
1513715356.0,286047006.9,N
1513715375.8,286047006.5,N
1513715395.7,286047006.3,N
1513715415.5,286047006.9,N
1513715435.3,286047004.7,N
1513715455.2,286047007.6,Y
1513715475.0,286047004.0,P
1513715475.9,286047004.0,P
1513715495.8,286047001.9,P
1513715515.6,286047001.6,N
1513715535.4,286047004.1,Y
1513715555.3,286682706.1,P
1513715575.1,286047000.6,N
1513715595.9,286047001.2,N
1513715615.7,286046998.6,N
1513715635.5,286046999.4,N
1513715655.4,286046999.2,N
1513715675.2,286046997.3,N
1513715695.1,286046996.7,N
1513715696.0,286046996.7,N
1513715715.8,286046997.5,N
1513715735.6,286046997.4,N
1513715755.5,286046995.8,N
1513715775.3,286046993.9,N
1513715795.1,286046994.0,N
1513715815.9,286046994.7,N
1513715835.7,286046992.0,N
1513715855.6,286046994.7,N
1513715875.4,286046992.1,N
1513715895.2,286046993.9,N
1513715915.1,286046991.9,N
1513715916.0,286046991.9,N
1513715935.8,286046990.1,N
1513715955.7,286046992.7,N
1513715975.5,286046993.7,N
1513715995.3,286046994.2,N
1513716015.2,286046993.7,N
1513716035.0,286046995.0,N
1513716035.9,286046995.0,N
1513716055.8,286046999.4,N
1513716075.6,286046997.7,N
1513716095.4,286046997.5,N
1513716115.3,286046995.1,N
1513716135.1,286046995.9,N
1513716155.8,286046996.2,N
1513716175.7,286046996.2,N
1513716195.5,286046996.1,N
1513716215.4,286046995.6,N
1513716235.2,286046997.6,N
1513716255.0,286046997.8,N
1513716255.9,286046997.8,N
1513716275.8,286046995.1,N
1513716295.6,286046995.9,N
1513716315.5,286046997.5,N
1513716335.3,286046993.9,N
1513716355.1,286046992.4,Y
1513716375.9,286046998.1,P
1513716395.7,286046998.2,N
1513716415.6,286047002.0,N
1513716435.4,286047006.8,N
1513716455.2,286047006.8,N
1513716475.1,286047007.3,N
1513716476.0,286047007.3,N
1513716495.8,286047005.9,N
1513716515.6,286047005.3,N
1513716535.5,286047009.2,N
1513716555.3,286047008.7,N
1513716575.2,286047006.1,N
1513716595.9,286047006.6,N
1513716615.7,286047007.6,N
1513716635.6,286047005.5,N
1513716655.4,286047003.2,N
1513716675.2,286047004.4,N
1513716695.1,286047001.6,N
1513716696.0,286047001.6,N
1513716715.8,286047002.6,N
1513716735.7,286047001.7,N
1513716755.5,286047001.4,N
1513716775.3,286047000.5,N
1513716795.2,286047001.3,N
1513716815.0,286047004.2,N
1513716815.9,286047004.2,N
1513716835.8,286047006.9,N
1513716855.6,286047004.7,N
1513716875.4,286047005.4,N
1513716895.3,286047003.1,N
1513716915.1,286047000.2,N
1513716935.9,286046998.4,N
1513716955.7,286047000.1,N
1513716975.5,286047004.2,N
1513716995.4,286047005.1,N
1513717015.2,286047005.1,N
1513717035.1,286047003.4,N
1513717036.0,286047003.4,N
1513717055.8,286047001.8,N
1513717075.6,286047002.5,N
1513717095.5,286046999.9,N
1513717115.3,286046996.6,N
1513717135.1,286046998.0,N
1513717155.9,286046997.3,N
1513717175.7,286046995.4,N
1513717195.6,286046993.5,N
