# file name; noise; peak f.; mag.; duration
20171219210036317_HFN-R1_met.fits;4.69614;26518.1;36.1251;1.19467
20171219210048093_HFN-R1_met.fits;4.89017;26493.2;24.4159;0.170667
20171219210009010_HFN-R1_snap.fits;3.44915;26541.5;3.47088;0
20171219210115741_HFN-R1_met.fits;4.30811;26493.2;12.2677;0.170667
20171219210141682_HFN-R1_met.fits;4.09191;26509.3;11.6918;0.170667
20171219210149703_HFN-R1_met.fits;3.79957;26544.4;13.8511;0.170667
20171219210157895_HFN-R1_met.fits;4.54478;26529.8;9.26089;0.170667
20171219210109085_HFN-R1_snap.fits;4.1404;26494.6;5.5158;0
20171219210221959_HFN-R1_met.fits;4.22094;26494.6;10.4359;0.170667
20171219210247218_HFN-R1_met.fits;3.86623;26509.3;10.0727;0.170667
20171219210256434_HFN-R1_met.fits;5.08755;26503.4;10.6208;0.170667
20171219210209159_HFN-R1_snap.fits;4.94475;26468.3;3.27835;0
20171219210337394_HFN-R1_met.fits;4.00581;26515.1;12.1257;0.170667
20171219210309234_HFN-R1_snap.fits;4.25784;26528.3;4.34859;0
20171219210409309_HFN-R1_snap.fits;4.42909;26523.9;3.38594;0
20171219210512114_HFN-R1_met.fits;4.35667;26507.8;13.5581;1.70667
20171219210530717_HFN-R1_met.fits;3.60272;26487.3;9.41017;0.170667
20171219210547783_HFN-R1_met.fits;4.96722;26488.8;12.5156;0.341333
20171219210606557_HFN-R1_met.fits;4.1232;26471.2;8.90917;0.170667
20171219210509383_HFN-R1_snap.fits;3.8226;26543;3.42119;0
20171219210622087_HFN-R1_met.fits;4.1953;26507.8;11.134;0.341333
20171219210627719_HFN-R1_met.fits;3.35459;26500.5;7.73583;0.512
20171219210644274_HFN-R1_met.fits;3.57974;26506.3;13.4633;0.170667
20171219210646493_HFN-R1_met.fits;5.03952;26522.5;11.2555;0.170667
20171219210653831_HFN-R1_met.fits;4.0431;26463.9;35.6196;0.341333
20171219210657415_HFN-R1_met.fits;4.40342;26507.8;23.4651;0.341333
20171219210609458_HFN-R1_snap.fits;5.00764;26456.5;5.63273;0
20171219210742813_HFN-R1_met.fits;4.16171;26474.1;18.446;0.170667
20171219210709533_HFN-R1_snap.fits;4.03125;26496.1;3.68002;0
20171219210809607_HFN-R1_snap.fits;4.01084;26547.4;3.5987;0
20171219210908487_HFN-R1_met.fits;4.39276;26469.7;11.0311;0.170667
20171219210948423_HFN-R1_met.fits;4.7416;26482.9;42.6541;0.341333
20171219210955421_HFN-R1_met.fits;4.17508;26490.2;13.2135;0.170667
20171219210909682_HFN-R1_snap.fits;4.33726;26547.4;3.35683;0
20171219211022386_HFN-R1_met.fits;4.21358;26515.1;21.9494;0.341333
20171219211030407_HFN-R1_met.fits;5.05239;26493.2;44.6272;0.341333
20171219211042695_HFN-R1_met.fits;4.00558;26494.6;11.1742;0.341333
20171219211052253_HFN-R1_met.fits;4.47011;26506.3;15.1018;0.341333
20171219211009757_HFN-R1_snap.fits;8.10682;26544.4;6.78619;0
20171219211109831_HFN-R1_snap.fits;4.46144;26506.3;4.38175;0
20171219211244381_HFN-R1_met.fits;4.66431;26515.1;10.2853;0.170667
20171219211253938_HFN-R1_met.fits;4.62874;26512.2;25.3445;0.170667
20171219211209906_HFN-R1_snap.fits;6.28692;26488.8;5.36386;0
20171219211309981_HFN-R1_met.fits;6.17823;26519.5;13.5811;0.341333
20171219211309981_HFN-R1_snap.fits;4.69496;26525.4;5.5239;0
20171219211410055_HFN-R1_snap.fits;3.93821;26471.2;3.19125;0
20171219211531463_HFN-R1_met.fits;4.06918;26500.5;16.0021;0.170667
20171219211551261_HFN-R1_met.fits;4.0063;26484.4;11.6658;3.24267
20171219211510130_HFN-R1_snap.fits;4.55379;26463.9;4.38559;0
20171219211624711_HFN-R1_met.fits;4.55728;26496.1;9.61833;0.170667
20171219211645703_HFN-R1_met.fits;4.14676;26493.2;14.0493;0.512
20171219211610205_HFN-R1_snap.fits;4.01971;26541.5;3.29082;0
20171219211717447_HFN-R1_met.fits;3.43257;26509.3;9.81924;0.170667
20171219211722567_HFN-R1_met.fits;3.80686;26507.8;11.8529;0.170667
20171219211729223_HFN-R1_met.fits;3.87243;26493.2;18.2957;0.682667
20171219211738610_HFN-R1_met.fits;4.65574;26500.5;24.2068;0.341333
20171219211710279_HFN-R1_snap.fits;4.26706;26513.7;3.81824;0
20171219211820423_HFN-R1_met.fits;3.54496;26503.4;11.561;0.170667
20171219211833565_HFN-R1_met.fits;4.18887;26488.8;9.93841;0.170667
20171219211849095_HFN-R1_met.fits;4.33627;26496.1;22.0014;0.341333
20171219211810354_HFN-R1_snap.fits;4.96023;26499;2.96956;0
20171219211939613_HFN-R1_met.fits;4.50879;26512.2;21.8548;0.170667
20171219211946439_HFN-R1_met.fits;4.04321;26491.7;19.2766;0.170667
20171219211910429_HFN-R1_snap.fits;3.89659;26471.2;3.57405;0
20171219212012893_HFN-R1_met.fits;4.5878;26497.6;22.4207;0.512
20171219212010503_HFN-R1_snap.fits;4.76767;26523.9;4.33048;0
20171219212136007_HFN-R1_met.fits;3.78464;26493.2;10.3827;1.536
20171219212145735_HFN-R1_met.fits;4.69612;26497.6;31.0818;0.341333
20171219212110578_HFN-R1_snap.fits;4.89668;26481.4;4.08142;0
20171219212243762_HFN-R1_met.fits;3.88119;26482.9;9.49847;1.536
20171219212306290_HFN-R1_met.fits;4.17694;26474.1;26.1578;0.341333
20171219212210653_HFN-R1_snap.fits;4.22349;26458;3.8986;0
20171219212310898_HFN-R1_met.fits;4.34607;26509.3;12.0511;0.341333
20171219212326087_HFN-R1_met.fits;4.58313;26510.7;11.9166;0.341333
20171219212354589_HFN-R1_met.fits;4.30143;26502;15.7103;0.170667
20171219212310727_HFN-R1_snap.fits;4.74716;26456.5;3.29435;0
20171219212429234_HFN-R1_met.fits;4.73106;26500.5;10.0408;0.512
20171219212445959_HFN-R1_met.fits;4.71712;26493.2;18.4157;0.170667
20171219212450909_HFN-R1_met.fits;4.93207;26497.6;15.5198;0.341333
20171219212410802_HFN-R1_snap.fits;4.55782;26512.2;3.37195;0
20171219212533234_HFN-R1_met.fits;4.49597;26496.1;22.7428;0.170667
20171219212550983_HFN-R1_met.fits;4.25994;26490.2;14.5812;0.170667
20171219212510877_HFN-R1_snap.fits;4.47069;26487.3;4.92344;0
20171219212613341_HFN-R1_met.fits;4.49703;26499;25.3432;0.341333
20171219212651399_HFN-R1_met.fits;4.36974;26500.5;18.1871;0.170667
20171219212658226_HFN-R1_met.fits;4.05438;26499;33.4106;2.21867
20171219212702663_HFN-R1_met.fits;5.56414;26497.6;11.6438;0.341333
20171219212610951_HFN-R1_snap.fits;4.4589;26540;4.01855;0
20171219212736626_HFN-R1_met.fits;4.00144;26509.3;13.8582;0.512
20171219212804445_HFN-R1_met.fits;3.97172;26510.7;8.86414;0.170667
20171219212807175_HFN-R1_met.fits;3.83141;26499;8.70946;0.170667
20171219212711026_HFN-R1_snap.fits;4.09058;26484.4;3.77955;0
20171219212811101_HFN-R1_snap.fits;4.33523;26512.2;4.48525;0
20171219213006301_HFN-R1_met.fits;4.84794;26496.1;35.2341;0.341333
20171219212911175_HFN-R1_snap.fits;4.82409;26480;4.29384;0
20171219213020807_HFN-R1_met.fits;4.48411;26503.4;20.6659;0.341333
20171219213048797_HFN-R1_met.fits;4.15708;26463.9;12.0126;0.341333
20171219213011250_HFN-R1_snap.fits;4.30218;26523.9;4.08718;0
20171219213112349_HFN-R1_met.fits;5.08003;26499;11.3749;0.170667
20171219213117469_HFN-R1_met.fits;4.8086;26480;19.7909;0.341333
20171219213130781_HFN-R1_met.fits;4.5422;26502;34.4276;0.341333
20171219213111325_HFN-R1_snap.fits;3.59912;26465.3;3.64123;0
20171219213228295_HFN-R1_met.fits;4.23147;26493.2;9.18185;0.170667
20171219213242119_HFN-R1_met.fits;4.01828;26488.8;14.0006;0.170667
20171219213246557_HFN-R1_met.fits;4.01194;26513.7;8.59852;0.170667
20171219213257650_HFN-R1_met.fits;4.16636;26500.5;10.1265;0.170667
20171219213304647_HFN-R1_met.fits;4.57814;26474.1;10.9469;0.170667
20171219213211399_HFN-R1_snap.fits;4.46909;26478.5;4.15877;0
20171219213324274_HFN-R1_met.fits;4.68634;26504.9;10.7777;0.170667
20171219213349874_HFN-R1_met.fits;4.47285;26481.4;8.99275;0.170667
20171219213311474_HFN-R1_snap.fits;4.48857;26518.1;4.47354;0
20171219213434589_HFN-R1_met.fits;4.18282;26496.1;14.77;0.170667
20171219213411549_HFN-R1_snap.fits;4.2939;26450.7;3.46775;0
20171219213510087_HFN-R1_met.fits;4.8952;26509.3;20.3423;0.341333
20171219213535005_HFN-R1_met.fits;5.17137;26506.3;11.6291;0.341333
20171219213601629_HFN-R1_met.fits;3.53535;26485.8;7.31281;0.170667
20171219213511623_HFN-R1_snap.fits;4.47197;26538.6;4.29091;0
20171219213625351_HFN-R1_met.fits;4.26058;26499;8.86586;1.87733
20171219213634055_HFN-R1_met.fits;4.45544;26499;9.10038;0.170667
20171219213640370_HFN-R1_met.fits;4.54766;26490.2;14.0146;0.170667
20171219213655047_HFN-R1_met.fits;4.28594;26516.6;9.9027;0.170667
20171219213708871_HFN-R1_met.fits;4.6061;26515.1;14.5524;0.170667
20171219213611698_HFN-R1_snap.fits;4.66547;26538.6;3.61693;0
20171219213711773_HFN-R1_met.fits;4.29611;26509.3;8.93428;0.170667
20171219213751367_HFN-R1_met.fits;4.52645;26452.1;20.5428;0.170667
20171219213759901_HFN-R1_met.fits;4.26422;26503.4;8.9182;2.048
20171219213711773_HFN-R1_snap.fits;4.4325;26481.4;3.08272;0
20171219213848029_HFN-R1_met.fits;5.28788;26518.1;10.6536;0.170667
20171219213811847_HFN-R1_snap.fits;4.65176;26526.9;2.93403;0
20171219214006194_HFN-R1_met.fits;4.70349;26500.5;74.9746;0.341333
20171219213911922_HFN-R1_snap.fits;4.85574;26509.3;4.80745;0
20171219214011997_HFN-R1_snap.fits;4.7644;26485.8;4.66124;0
20171219214110365_HFN-R1_met.fits;4.88057;26523.9;11.9682;0.170667
20171219214114802_HFN-R1_met.fits;5.19438;26500.5;123.26;0.512
20171219214139037_HFN-R1_met.fits;4.6425;26496.1;27.8273;0.341333
20171219214112071_HFN-R1_snap.fits;3.9963;26535.6;4.38558;0
20171219214241159_HFN-R1_met.fits;4.15749;26496.1;8.83583;0.170667
20171219214308295_HFN-R1_met.fits;4.73132;26460.9;11.3169;0.170667
20171219214212146_HFN-R1_snap.fits;4.90503;26475.6;3.61356;0
20171219214319730_HFN-R1_met.fits;4.78853;26497.6;20.6027;0.170667
20171219214345501_HFN-R1_met.fits;3.94428;26502;11.7554;0.170667
20171219214356935_HFN-R1_met.fits;3.58304;26518.1;12.5045;0.341333
20171219214312221_HFN-R1_snap.fits;4.50787;26547.4;4.70474;0
20171219214418439_HFN-R1_met.fits;3.81973;26503.4;8.4083;0.170667
20171219214412295_HFN-R1_snap.fits;5.0966;26541.5;3.61516;0
20171219214512370_HFN-R1_snap.fits;4.04262;26490.2;3.67347;0
20171219214615858_HFN-R1_met.fits;4.8719;26500.5;14.1864;0.341333
20171219214612445_HFN-R1_snap.fits;4.97239;26510.7;3.57313;0
20171219214725319_HFN-R1_met.fits;5.35667;26496.1;14.5877;0.341333
20171219214757746_HFN-R1_met.fits;3.91115;26494.6;8.87383;0.170667
20171219214801159_HFN-R1_met.fits;4.55278;26509.3;9.40393;0.170667
20171219214712519_HFN-R1_snap.fits;4.76229;26531.2;4.00484;0
20171219214818909_HFN-R1_met.fits;3.66554;26513.7;17.0911;0.341333
20171219214843655_HFN-R1_met.fits;3.74233;26503.4;8.13587;0.170667
20171219214848775_HFN-R1_met.fits;4.96137;26496.1;32.5055;0.341333
20171219214908061_HFN-R1_met.fits;4.73109;26518.1;13.3467;0.170667
20171219214812594_HFN-R1_snap.fits;4.55403;26537.1;4.60144;0
20171219214916594_HFN-R1_met.fits;4.15335;26499;8.41947;0.170667
20171219214923933_HFN-R1_met.fits;4.55437;26496.1;16.3115;0.170667
20171219214912669_HFN-R1_snap.fits;4.69378;26513.7;3.998;0
20171219215047901_HFN-R1_met.fits;3.51021;26484.4;17.9563;0.341333
20171219215012743_HFN-R1_snap.fits;4.56996;26509.3;3.96822;0
20171219215132615_HFN-R1_met.fits;4.72169;26491.7;10.9721;0.341333
20171219215142685_HFN-R1_met.fits;3.9954;26485.8;9.65358;0.170667
20171219215112818_HFN-R1_snap.fits;4.21759;26468.3;4.19118;0
20171219215232861_HFN-R1_met.fits;3.18016;26496.1;7.44594;0.170667
20171219215242247_HFN-R1_met.fits;5.26747;26502;35.435;1.024
20171219215302898_HFN-R1_met.fits;4.10778;26478.5;82.4708;0.512
20171219215212893_HFN-R1_snap.fits;5.08764;26466.8;4.34438;0
20171219215325597_HFN-R1_met.fits;3.77067;26497.6;16.6612;0.682667
20171219215409287_HFN-R1_met.fits;4.23034;26491.7;13.1979;0.682667
20171219215312967_HFN-R1_snap.fits;5.10564;26540;3.72271;0
20171219215427207_HFN-R1_met.fits;4.4903;26506.3;9.73456;0.170667
20171219215441543_HFN-R1_met.fits;4.68121;26494.6;56.5626;0.512
20171219215413042_HFN-R1_snap.fits;4.09588;26545.9;5.25521;0
20171219215513117_HFN-R1_met.fits;3.68567;26503.4;7.73607;0.341333
20171219215513117_HFN-R1_snap.fits;4.5657;26496.1;3.31402;0
20171219215655346_HFN-R1_met.fits;4.28028;26474.1;17.5686;0.341333
20171219215613191_HFN-R1_snap.fits;4.37466;26504.9;3.21415;0
20171219215720605_HFN-R1_met.fits;3.82454;26510.7;9.03374;0.341333
20171219215803271_HFN-R1_met.fits;4.74244;26453.6;27.9095;0.341333
20171219215713266_HFN-R1_snap.fits;4.04135;26531.2;3.24905;0
20171219215813170_HFN-R1_met.fits;3.53781;26477.1;15.4024;0.170667
20171219215825287_HFN-R1_met.fits;4.09194;26497.6;9.05258;0.170667
20171219215903687_HFN-R1_met.fits;4.8339;26507.8;10.7955;0.170667
20171219215813341_HFN-R1_snap.fits;3.91697;26488.8;3.65341;0
20171219215937821_HFN-R1_met.fits;4.64651;26494.6;24.2939;0.512
20171219215944306_HFN-R1_met.fits;4.15206;26484.4;37.4614;0.512
20171219215913415_HFN-R1_snap.fits;4.45356;26452.1;5.18141;0
