# file name; noise; peak f.; mag.; duration
20171219190012850_HFN-R1_met.fits;4.51761;26493.2;22.6124;0.341333
20171219190015239_HFN-R1_met.fits;4.38221;26506.3;9.06776;0.170667
20171219190038621_HFN-R1_met.fits;4.86426;26503.4;21.8605;0.170667
20171219190000050_HFN-R1_snap.fits;4.63177;26529.8;3.9204;0
20171219190058077_HFN-R1_met.fits;5.18881;26502;25.4077;0.341333
20171219190109341_HFN-R1_met.fits;4.50462;26516.6;23.7025;0.341333
20171219190122994_HFN-R1_met.fits;4.60901;26510.7;14.6258;0.512
20171219190100125_HFN-R1_snap.fits;5.53353;26480;3.84804;0
20171219190205319_HFN-R1_met.fits;4.17745;26497.6;9.70073;0.170667
20171219190225458_HFN-R1_met.fits;5.0375;26499;13.1178;0.170667
20171219190251229_HFN-R1_met.fits;4.11466;26504.9;12.2814;0.170667
20171219190200199_HFN-R1_snap.fits;4.66693;26469.7;3.48832;0
20171219190305906_HFN-R1_met.fits;4.53361;26482.9;9.11016;0.512
20171219190300274_HFN-R1_snap.fits;4.12789;26463.9;4.47693;0
20171219190401373_HFN-R1_met.fits;4.15123;26510.7;9.34832;0.341333
20171219190428167_HFN-R1_met.fits;5.03083;26500.5;11.0433;0.341333
20171219190430386_HFN-R1_met.fits;4.2063;26490.2;16.8274;0.341333
20171219190400349_HFN-R1_snap.fits;8.70098;26528.3;7.14985;0
20171219190513565_HFN-R1_met.fits;5.05684;26504.9;17.7411;0.341333
20171219190544114_HFN-R1_met.fits;4.46791;26496.1;12.1778;0.682667
20171219190500423_HFN-R1_snap.fits;4.68449;26532.7;3.54535;0
20171219190600498_HFN-R1_snap.fits;4.96141;26460.9;4.39194;0
20171219190746141_HFN-R1_met.fits;4.61719;26516.6;16.9443;0.341333
20171219190752285_HFN-R1_met.fits;5.17411;26510.7;15.8768;0.170667
20171219190700573_HFN-R1_snap.fits;5.2971;26510.7;3.59352;0
20171219190843314_HFN-R1_met.fits;4.30378;26506.3;10.2517;0.170667
20171219190800647_HFN-R1_snap.fits;4.88971;26468.3;4.2535;0
20171219190927346_HFN-R1_met.fits;4.34125;26491.7;29.198;0.512
20171219190943730_HFN-R1_met.fits;4.45087;26515.1;12.4733;0.512
20171219190949874_HFN-R1_met.fits;4.64325;26494.6;12.3916;0.341333
20171219190900722_HFN-R1_snap.fits;4.3127;26494.6;4.01378;0
20171219191013938_HFN-R1_met.fits;4.35505;26504.9;12.0118;1.19467
20171219191019570_HFN-R1_met.fits;3.65269;26485.8;9.17712;0.341333
20171219191045511_HFN-R1_met.fits;4.94248;26515.1;9.91585;0.170667
20171219191055581_HFN-R1_met.fits;4.84419;26496.1;23.9224;0.170667
20171219191000797_HFN-R1_snap.fits;3.96395;26519.5;4.74766;0
20171219191126471_HFN-R1_met.fits;5.2572;26504.9;58.6714;0.341333
20171219191100871_HFN-R1_snap.fits;5.06592;26499;5.14564;0
20171219191244637_HFN-R1_met.fits;4.65063;26506.3;47.0893;0.341333
20171219191200946_HFN-R1_snap.fits;4.30414;26545.9;4.62008;0
20171219191343005_HFN-R1_met.fits;4.64761;26490.2;11.7063;0.341333
20171219191355975_HFN-R1_met.fits;4.19664;26502;12.5262;0.170667
20171219191301021_HFN-R1_snap.fits;4.98882;26491.7;3.93494;0
20171219191408605_HFN-R1_met.fits;4.49863;26532.7;10.5398;1.87733
20171219191441373_HFN-R1_met.fits;4.60752;26500.5;11.5307;0.170667
20171219191449906_HFN-R1_met.fits;4.67683;26504.9;34.2248;0.341333
20171219191401095_HFN-R1_snap.fits;5.16012;26475.6;4.31141;0
20171219191501170_HFN-R1_snap.fits;4.27496;26531.2;3.10374;0
20171219191637938_HFN-R1_met.fits;4.35974;26471.2;16.7722;0.853333
20171219191601245_HFN-R1_snap.fits;5.32311;26516.6;3.73;0
20171219191704050_HFN-R1_met.fits;4.70131;26507.8;21.1439;0.341333
20171219191726919_HFN-R1_met.fits;4.77301;26459.5;62.9235;0.512
20171219191741085_HFN-R1_met.fits;3.94909;26500.5;9.21778;0.341333
20171219191754397_HFN-R1_met.fits;4.78708;26472.7;14.2281;0.341333
20171219191701319_HFN-R1_snap.fits;4.2607;26525.4;3.85201;0
20171219191855325_HFN-R1_met.fits;4.89258;26490.2;12.188;0.341333
20171219191801394_HFN-R1_snap.fits;4.55713;26462.4;2.86238;0
20171219191921778_HFN-R1_met.fits;4.35919;26478.5;12.4064;1.024
20171219191951303_HFN-R1_met.fits;4.71135;26499;19.2653;0.341333
20171219191901469_HFN-R1_snap.fits;4.04237;26450.7;3.92499;0
20171219192007005_HFN-R1_met.fits;4.07058;26482.9;8.33791;0.512
20171219192024413_HFN-R1_met.fits;4.20192;26502;8.55676;0.170667
20171219192035165_HFN-R1_met.fits;4.59782;26499;16.6104;0.341333
20171219192053255_HFN-R1_met.fits;4.49574;26513.7;31.971;0.341333
20171219192001543_HFN-R1_snap.fits;4.66448;26504.9;4.37462;0
20171219192116637_HFN-R1_met.fits;4.0516;26500.5;16.8093;0.341333
20171219192122951_HFN-R1_met.fits;4.3092;26500.5;8.97754;0.170667
20171219192136093_HFN-R1_met.fits;4.25117;26528.3;10.9509;1.87733
20171219192142578_HFN-R1_met.fits;4.08847;26510.7;9.05666;0.341333
20171219192101618_HFN-R1_snap.fits;4.97444;26537.1;3.26426;0
20171219192201693_HFN-R1_snap.fits;5.04793;26490.2;5.20914;0
20171219192303986_HFN-R1_met.fits;4.00257;26504.9;8.85347;0.170667
20171219192319346_HFN-R1_met.fits;4.13747;26500.5;8.7879;0.170667
20171219192301767_HFN-R1_snap.fits;4.81522;26522.5;3.66406;0
20171219192409863_HFN-R1_met.fits;4.30529;26506.3;14.0746;0.341333
20171219192424541_HFN-R1_met.fits;4.89757;26500.5;22.2988;0.170667
20171219192430685_HFN-R1_met.fits;4.73986;26500.5;12.3968;0.341333
20171219192435293_HFN-R1_met.fits;4.90589;26497.6;10.1828;0.341333
20171219192401842_HFN-R1_snap.fits;4.38556;26503.4;3.97388;0
20171219192506354_HFN-R1_met.fits;4.84385;26525.4;24.5172;0.341333
20171219192545095_HFN-R1_met.fits;4.59833;26475.6;10.5046;0.170667
20171219192501917_HFN-R1_snap.fits;4.63253;26502;3.91245;0
20171219192651143_HFN-R1_met.fits;4.98572;26468.3;40.2696;0.853333
20171219192601991_HFN-R1_snap.fits;4.21596;26547.4;4.67983;0
20171219192741149_HFN-R1_met.fits;3.98583;26490.2;124.417;1.36533
20171219192702066_HFN-R1_snap.fits;4.82068;26545.9;3.0299;0
20171219192830301_HFN-R1_met.fits;4.63687;26480;11.2777;0.512
20171219192840199_HFN-R1_met.fits;4.70221;26502;22.4317;0.170667
20171219192802141_HFN-R1_snap.fits;3.93521;26521;4.30899;0
20171219192936349_HFN-R1_met.fits;4.72972;26499;15.5388;0.341333
20171219192902215_HFN-R1_snap.fits;4.64965;26493.2;4.2724;0
20171219193014749_HFN-R1_met.fits;4.47805;26509.3;12.7558;0.170667
20171219193029426_HFN-R1_met.fits;4.68276;26497.6;11.1508;0.682667
20171219193032839_HFN-R1_met.fits;3.65928;26519.5;11.2535;0.170667
20171219193040007_HFN-R1_met.fits;4.59767;26515.1;15.3457;0.170667
20171219193057757_HFN-R1_met.fits;4.49056;26485.8;11.5683;0.512
20171219193002290_HFN-R1_snap.fits;4.6927;26535.6;4.38743;0
20171219193102365_HFN-R1_snap.fits;5.02099;26516.6;5.35789;0
20171219193253127_HFN-R1_met.fits;4.45893;26500.5;9.4665;0.170667
20171219193202439_HFN-R1_snap.fits;4.42892;26516.6;4.26598;0
20171219193338013_HFN-R1_met.fits;5.0579;26502;10.6148;0.170667
20171219193345693_HFN-R1_met.fits;3.89974;26500.5;9.57036;0.170667
20171219193355421_HFN-R1_met.fits;4.74946;26485.8;20.1015;0.341333
20171219193302514_HFN-R1_snap.fits;5.58199;26513.7;3.63241;0
20171219193417095_HFN-R1_met.fits;4.75639;26532.7;35.8362;0.341333
20171219193421874_HFN-R1_met.fits;5.71688;26484.4;14.0132;0.170667
20171219193402589_HFN-R1_snap.fits;5.13365;26528.3;4.15949;0
20171219193544306_HFN-R1_met.fits;4.98905;26493.2;44.5846;0.512
20171219193547378_HFN-R1_met.fits;4.32411;26453.6;16.4373;0.170667
20171219193502663_HFN-R1_snap.fits;4.49943;26518.1;4.26905;0
20171219193602738_HFN-R1_snap.fits;3.74903;26490.2;3.86823;0
20171219193718002_HFN-R1_met.fits;3.93029;26471.2;9.47476;0.170667
20171219193724146_HFN-R1_met.fits;4.59966;26497.6;32.6416;0.341333
20171219193702813_HFN-R1_snap.fits;3.9981;26510.7;3.67817;0
20171219193804935_HFN-R1_met.fits;4.01319;26491.7;8.46562;0.512
20171219193825927_HFN-R1_met.fits;4.16787;26463.9;9.18467;2.90133
20171219193900061_HFN-R1_met.fits;4.79988;26484.4;10.6293;0.170667
20171219193802887_HFN-R1_snap.fits;4.96931;26482.9;4.52399;0
20171219193903474_HFN-R1_met.fits;4.96706;26509.3;23.0935;1.36533
20171219193922418_HFN-R1_met.fits;5.46037;26523.9;17.7376;0.341333
20171219193926685_HFN-R1_met.fits;4.54581;26507.8;9.96571;0.170667
20171219193931122_HFN-R1_met.fits;4.32757;26503.4;81.0788;0.512
20171219193943922_HFN-R1_met.fits;4.90245;26507.8;58.2073;0.341333
20171219193902962_HFN-R1_snap.fits;4.54079;26478.5;3.04128;0
20171219194012765_HFN-R1_met.fits;4.76714;26490.2;9.59477;0.170667
20171219194042802_HFN-R1_met.fits;4.1259;26494.6;11.8407;0.170667
20171219194003037_HFN-R1_snap.fits;4.09854;26503.4;3.96079;0
20171219194146973_HFN-R1_met.fits;4.81077;26491.7;16.365;0.170667
20171219194103111_HFN-R1_snap.fits;4.49954;26516.6;4.30845;0
20171219194218205_HFN-R1_met.fits;4.42277;26460.9;25.7686;0.341333
20171219194203186_HFN-R1_snap.fits;3.93423;26458;3.37594;0
20171219194318962_HFN-R1_met.fits;5.12231;26503.4;21.8634;0.170667
20171219194342343_HFN-R1_met.fits;4.17611;26494.6;11.6913;0.341333
20171219194345927_HFN-R1_met.fits;4.35876;26502;9.01103;0.341333
20171219194303261_HFN-R1_snap.fits;5.14112;26488.8;3.39959;0
20171219194410503_HFN-R1_met.fits;4.4932;26496.1;9.14758;0.170667
20171219194438663_HFN-R1_met.fits;4.96383;26510.7;17.6136;0.170667
20171219194403335_HFN-R1_snap.fits;4.74082;26487.3;4.41026;0
20171219194548295_HFN-R1_met.fits;4.99344;26494.6;14.7147;0.512
20171219194503410_HFN-R1_snap.fits;4.28577;26487.3;4.5307;0
20171219194603485_HFN-R1_snap.fits;4.29067;26522.5;4.28591;0
20171219194707997_HFN-R1_met.fits;5.18328;26459.5;18.6426;0.341333
20171219194703559_HFN-R1_snap.fits;4.82217;26469.7;4.19918;0
20171219194814386_HFN-R1_met.fits;4.75758;26497.6;12.8002;0.170667
20171219194837085_HFN-R1_met.fits;4.58994;26507.8;11.0936;0.170667
20171219194855687_HFN-R1_met.fits;4.45511;26496.1;10.4152;0.170667
20171219194803634_HFN-R1_snap.fits;4.26936;26488.8;4.19169;0
20171219194950813_HFN-R1_met.fits;4.27131;26499;20.5488;0.341333
20171219194955762_HFN-R1_met.fits;4.5342;26509.3;16.5233;0.170667
20171219194903709_HFN-R1_snap.fits;5.03564;26496.1;3.4423;0
20171219195015047_HFN-R1_met.fits;5.15772;26499;20.2017;0.341333
20171219195023069_HFN-R1_met.fits;4.28767;26500.5;41.3516;0.341333
20171219195003783_HFN-R1_snap.fits;4.25677;26469.7;3.66763;0
20171219195106759_HFN-R1_met.fits;3.35866;26466.8;14.6093;0.341333
20171219195103858_HFN-R1_snap.fits;4.58789;26497.6;3.51819;0
20171219195203933_HFN-R1_snap.fits;4.31567;26475.6;3.8068;0
20171219195307250_HFN-R1_met.fits;4.86786;26506.3;21.5343;1.36533
20171219195335410_HFN-R1_met.fits;4.04272;26516.6;11.5977;0.512
20171219195341725_HFN-R1_met.fits;4.52511;26503.4;9.80613;0.170667
20171219195345309_HFN-R1_met.fits;4.68791;26449.2;16.1775;0.170667
20171219195304007_HFN-R1_snap.fits;4.93574;26481.4;4.29583;0
20171219195429853_HFN-R1_met.fits;4.42298;26477.1;10.3238;0.170667
20171219195404082_HFN-R1_snap.fits;4.30614;26456.5;3.97758;0
20171219195505010_HFN-R1_met.fits;4.71771;26497.6;16.7153;0.170667
20171219195533682_HFN-R1_met.fits;4.83741;26488.8;27.6786;0.170667
20171219195552285_HFN-R1_met.fits;4.53522;26502;10.5238;0.170667
20171219195504157_HFN-R1_snap.fits;4.43969;26504.9;3.51201;0
20171219195621810_HFN-R1_met.fits;4.5268;26485.8;10.4401;0.512
20171219195634439_HFN-R1_met.fits;4.25724;26509.3;45.2654;0.512
20171219195700210_HFN-R1_met.fits;5.63448;26482.9;14.6196;0.170667
20171219195604231_HFN-R1_snap.fits;4.92541;26540;4.65538;0
20171219195746631_HFN-R1_met.fits;4.69221;26503.4;14.0069;0.512
20171219195704306_HFN-R1_snap.fits;4.45155;26519.5;3.2329;0
20171219195810695_HFN-R1_met.fits;4.50103;26504.9;10.1863;0.170667
20171219195814962_HFN-R1_met.fits;4.43002;26503.4;14.8863;0.682667
20171219195804381_HFN-R1_snap.fits;3.6418;26544.4;2.78935;0
20171219200000775_HFN-R1_met.fits;4.88837;26518.1;14.5084;0.170667
20171219195904455_HFN-R1_snap.fits;5.24845;26491.7;4.18882;0
20171219200002994_HFN-R1_met.fits;4.42373;26471.2;13.6677;0.170667
20171219200008455_HFN-R1_met.fits;4.44812;26493.2;13.4804;0.170667
