# file name; noise; peak f.; mag.; duration
20171219070025821_HFN-R1_met.fits;4.52415;26494.6;11.9635;0.170667
20171219070039474_HFN-R1_met.fits;4.32847;26499;12.4287;0.341333
20171219070043911_HFN-R1_met.fits;4.31445;26507.8;8.79687;0.170667
20171219070046642_HFN-R1_met.fits;4.36074;26502;28.9121;0.341333
20171219070006365_HFN-R1_snap.fits;3.61171;26477.1;3.58287;0
20171219070121458_HFN-R1_met.fits;3.88518;26497.6;26.8054;0.341333
20171219070140743_HFN-R1_met.fits;3.8393;26507.8;8.26218;2.38933
20171219070106439_HFN-R1_snap.fits;5.76065;26538.6;5.44058;0
20171219070206343_HFN-R1_met.fits;5.706;26491.7;24.8749;0.341333
20171219070210610_HFN-R1_met.fits;5.01267;26487.3;18.6892;0.170667
20171219070214535_HFN-R1_met.fits;5.02296;26496.1;13.225;0.170667
20171219070234333_HFN-R1_met.fits;4.96602;26459.5;10.6003;0.170667
20171219070253789_HFN-R1_met.fits;4.94403;26515.1;10.1728;0.512
20171219070301981_HFN-R1_met.fits;4.65086;26503.4;21.3019;0.853333
20171219070206514_HFN-R1_snap.fits;4.78483;26462.4;4.17169;0
20171219070312221_HFN-R1_met.fits;5.23309;26504.9;13.4007;0.341333
20171219070330311_HFN-R1_met.fits;8.24752;26490.2;21.1471;13.1413
20171219070306589_HFN-R1_snap.fits;5.8132;26491.7;6.86184;0
20171219070441479_HFN-R1_met.fits;4.0672;26519.5;10.3682;0.170667
20171219070450695_HFN-R1_met.fits;4.52201;26512.2;11.7795;0.170667
20171219070456839_HFN-R1_met.fits;5.42853;26488.8;15.1243;0.341333
20171219070406663_HFN-R1_snap.fits;4.33751;26474.1;3.37461;0
20171219070535581_HFN-R1_met.fits;4.76283;26491.7;11.1269;3.072
20171219070542919_HFN-R1_met.fits;5.53752;26463.9;16.528;3.92533
20171219070506738_HFN-R1_snap.fits;4.60353;26532.7;4.81624;0
20171219070610909_HFN-R1_met.fits;6.0986;26488.8;14.846;0.170667
20171219070619101_HFN-R1_met.fits;4.1877;26480;11.0928;1.19467
20171219070631389_HFN-R1_met.fits;5.32605;26496.1;38.1786;0.341333
20171219070649650_HFN-R1_met.fits;3.96709;26490.2;20.5277;0.512
20171219070655453_HFN-R1_met.fits;6.09227;26503.4;16.746;0.170667
20171219070606813_HFN-R1_snap.fits;6.02225;26465.3;5.84532;0
20171219070725661_HFN-R1_met.fits;5.35156;26490.2;10.981;0.170667
20171219070734365_HFN-R1_met.fits;5.31287;26502;22.999;0.341333
20171219070745970_HFN-R1_met.fits;4.42926;26513.7;10.4413;2.048
20171219070754333_HFN-R1_met.fits;4.78825;26480;12.3693;0.170667
20171219070706887_HFN-R1_snap.fits;4.51157;26496.1;5.03296;0
20171219070818567_HFN-R1_met.fits;4.29656;26502;62.7576;0.341333
20171219070820786_HFN-R1_met.fits;5.52589;26499;12.4065;0.170667
20171219070824029_HFN-R1_met.fits;4.71975;26496.1;11.0082;0.170667
20171219070832391_HFN-R1_met.fits;5.00092;26503.4;20.0123;0.170667
20171219070900893_HFN-R1_met.fits;4.95488;26496.1;27.1397;2.38933
20171219070806962_HFN-R1_snap.fits;4.68392;26468.3;4.16086;0
20171219070910791_HFN-R1_met.fits;4.32711;26502;45.7598;0.341333
20171219070907037_HFN-R1_snap.fits;4.12458;26472.7;4.05007;0
20171219071007111_HFN-R1_snap.fits;5.78356;26487.3;4.8621;0
20171219071107869_HFN-R1_met.fits;5.61273;26491.7;11.2605;0.170667
20171219071122375_HFN-R1_met.fits;4.47277;26491.7;10.3069;0.170667
20171219071127837_HFN-R1_met.fits;4.99353;26503.4;34.6651;0.341333
20171219071137565_HFN-R1_met.fits;5.9623;26491.7;12.7269;0.170667
20171219071147463_HFN-R1_met.fits;5.46763;26481.4;16.0616;0.170667
20171219071158215_HFN-R1_met.fits;4.54055;26478.5;12.7887;0.170667
20171219071107186_HFN-R1_snap.fits;4.74708;26504.9;4.52877;0
20171219071205213_HFN-R1_met.fits;4.76969;26491.7;9.77619;0.170667
20171219071207773_HFN-R1_met.fits;4.35955;26510.7;9.96254;0.170667
20171219071213405_HFN-R1_met.fits;4.88072;26496.1;11.9711;0.341333
20171219071243271_HFN-R1_met.fits;4.59649;26510.7;12.759;0.853333
20171219071256242_HFN-R1_met.fits;5.55515;26496.1;22.7663;0.170667
20171219071207261_HFN-R1_snap.fits;4.69987;26531.2;3.3764;0
20171219071316381_HFN-R1_met.fits;5.63774;26494.6;52.0896;0.341333
20171219071339933_HFN-R1_met.fits;4.43334;26480;82.0551;0.341333
20171219071343005_HFN-R1_met.fits;4.86608;26500.5;18.2982;0.170667
20171219071347271_HFN-R1_met.fits;4.70668;26488.8;15.655;0.170667
20171219071349319_HFN-R1_met.fits;5.30803;26481.4;20.4345;0.512
20171219071307335_HFN-R1_snap.fits;5.83798;26449.2;4.64043;0
20171219071427378_HFN-R1_met.fits;4.64152;26481.4;12.2043;0.341333
20171219071442226_HFN-R1_met.fits;5.82561;26487.3;18.8368;0.170667
20171219071449053_HFN-R1_met.fits;5.38422;26468.3;17.9777;0.341333
20171219071407410_HFN-R1_snap.fits;4.82489;26463.9;4.64814;0
20171219071545031_HFN-R1_met.fits;4.23177;26490.2;14.3429;0.170667
20171219071507485_HFN-R1_snap.fits;4.89787;26507.8;4.14496;0
20171219071608754_HFN-R1_met.fits;5.10792;26484.4;17.0145;0.170667
20171219071619506_HFN-R1_met.fits;5.49968;26493.2;285.955;0.512
20171219071647325_HFN-R1_met.fits;3.78449;26499;10.2425;0.170667
20171219071607559_HFN-R1_snap.fits;4.99718;26475.6;3.90331;0
20171219071708146_HFN-R1_met.fits;5.19972;26493.2;10.794;0.170667
20171219071753373_HFN-R1_met.fits;4.44436;26491.7;13.0054;0.170667
20171219071756103_HFN-R1_met.fits;4.63237;26480;30.445;0.341333
20171219071707634_HFN-R1_snap.fits;3.9009;26485.8;6.10773;0
20171219071903858_HFN-R1_met.fits;4.55625;26488.8;29.6904;0.682667
20171219071807709_HFN-R1_snap.fits;4.03529;26493.2;4.24372;0
20171219071907783_HFN-R1_met.fits;4.63509;26485.8;25.902;2.048
20171219071923826_HFN-R1_met.fits;4.81078;26475.6;16.1512;0.170667
20171219071933383_HFN-R1_met.fits;4.91787;26484.4;21.2638;0.341333
20171219071955399_HFN-R1_met.fits;4.90043;26503.4;10.2784;0.170667
20171219072003762_HFN-R1_met.fits;4.34925;26488.8;9.08289;0.170667
20171219071907783_HFN-R1_snap.fits;4.68788;26502;4.73142;0
20171219072009053_HFN-R1_met.fits;4.34027;26474.1;11.6384;0.170667
20171219072014855_HFN-R1_met.fits;3.97581;26490.2;8.91204;0.682667
20171219072020487_HFN-R1_met.fits;3.8775;26506.3;12.5829;0.170667
20171219072029362_HFN-R1_met.fits;4.86786;26503.4;10.1238;0.170667
20171219072045746_HFN-R1_met.fits;3.98884;26460.9;8.48053;0.170667
20171219072101618_HFN-R1_met.fits;4.73539;26490.2;42.3048;0.341333
20171219072104519_HFN-R1_met.fits;4.87087;26493.2;35.3649;0.341333
20171219072007858_HFN-R1_snap.fits;4.56858;26493.2;4.87195;0
20171219072142919_HFN-R1_met.fits;5.33797;26485.8;46.546;0.512
20171219072150087_HFN-R1_met.fits;4.71164;26478.5;9.92886;0.341333
20171219072158962_HFN-R1_met.fits;4.26752;26475.6;11.0194;0.170667
20171219072107933_HFN-R1_snap.fits;4.2911;26449.2;4.23342;0
20171219072209202_HFN-R1_met.fits;4.56633;26485.8;13.7533;0.170667
20171219072216199_HFN-R1_met.fits;4.7832;26487.3;14.9228;0.170667
20171219072253234_HFN-R1_met.fits;3.25119;26481.4;27.565;0.341333
20171219072208007_HFN-R1_snap.fits;4.36011;26481.4;3.00803;0
20171219072336925_HFN-R1_met.fits;4.34471;26487.3;12.8215;1.19467
20171219072340509_HFN-R1_met.fits;3.541;26494.6;8.88038;0.170667
20171219072308082_HFN-R1_snap.fits;4.73952;26506.3;3.67359;0
20171219072419762_HFN-R1_met.fits;4.05438;26490.2;11.408;0.170667
20171219072423858_HFN-R1_met.fits;4.45205;26469.7;16.2639;0.170667
20171219072433586_HFN-R1_met.fits;3.94036;26478.5;16.77;0.341333
20171219072435975_HFN-R1_met.fits;4.55746;26502;14.8128;0.170667
20171219072442461_HFN-R1_met.fits;3.64319;26466.8;57.5341;1.70667
20171219072408157_HFN-R1_snap.fits;4.56829;26455.1;3.50624;0
20171219072506525_HFN-R1_met.fits;3.72153;26500.5;14.3368;0.512
20171219072510279_HFN-R1_met.fits;3.6098;26509.3;7.74849;0.341333
20171219072527005_HFN-R1_met.fits;4.42333;26487.3;12.4989;0.170667
20171219072605063_HFN-R1_met.fits;3.75675;26487.3;7.66006;0.170667
20171219072508231_HFN-R1_snap.fits;4.56646;26543;3.45093;0
20171219072616839_HFN-R1_met.fits;3.52751;26491.7;7.05597;0.170667
20171219072645170_HFN-R1_met.fits;4.21226;26462.4;20.4465;0.170667
20171219072656605_HFN-R1_met.fits;4.47718;26477.1;10.3291;0.170667
20171219072658823_HFN-R1_met.fits;3.91659;26485.8;16.6038;0.170667
20171219072608306_HFN-R1_snap.fits;4.01281;26512.2;4.82215;0
20171219072745074_HFN-R1_met.fits;3.87352;26504.9;11.3903;0.170667
20171219072750535_HFN-R1_met.fits;5.07598;26507.8;14.4455;0.341333
20171219072801629_HFN-R1_met.fits;4.46952;26485.8;28.0547;0.341333
20171219072708381_HFN-R1_snap.fits;4.02315;26484.4;3.8747;0
20171219072816989_HFN-R1_met.fits;4.27841;26490.2;18.6688;0.170667
20171219072819378_HFN-R1_met.fits;4.03646;26496.1;9.5918;0.170667
20171219072828594_HFN-R1_met.fits;4.49934;26485.8;10.4889;0.170667
20171219072844466_HFN-R1_met.fits;4.37911;26491.7;12.2179;0.170667
20171219072808455_HFN-R1_snap.fits;4.07302;26506.3;7.4813;0
20171219072928157_HFN-R1_met.fits;4.37842;26484.4;10.0219;0.170667
20171219072958023_HFN-R1_met.fits;3.92422;26484.4;21.4462;0.512
20171219072908530_HFN-R1_snap.fits;4.07336;26466.8;3.40704;0
20171219073007239_HFN-R1_met.fits;4.23234;26481.4;8.52745;0.341333
20171219073019015_HFN-R1_met.fits;4.16254;26499;23.0842;0.341333
20171219073055538_HFN-R1_met.fits;4.00333;26491.7;9.95915;1.36533
20171219073008605_HFN-R1_snap.fits;4.38568;26469.7;2.95812;0
20171219073110727_HFN-R1_met.fits;3.6196;26493.2;8.65167;0.170667
20171219073123015_HFN-R1_met.fits;4.02528;26465.3;11.5192;0.341333
20171219073201757_HFN-R1_met.fits;4.22496;26478.5;12.5157;0.170667
20171219073108679_HFN-R1_snap.fits;4.6111;26509.3;4.27118;0
20171219073219335_HFN-R1_met.fits;3.93432;26488.8;7.92513;0.170667
20171219073229575_HFN-R1_met.fits;3.80885;26475.6;8.92951;0.853333
20171219073233159_HFN-R1_met.fits;3.67445;26491.7;12.8296;0.341333
20171219073208754_HFN-R1_snap.fits;4.65021;26474.1;8.45399;0
20171219073307975_HFN-R1_met.fits;4.42163;26474.1;13.6643;0.170667
20171219073345351_HFN-R1_met.fits;4.31475;26481.4;12.2796;0.170667
20171219073308829_HFN-R1_snap.fits;4.0184;26490.2;3.70506;0
20171219073413341_HFN-R1_met.fits;4.25558;26496.1;10.0184;0.170667
20171219073415730_HFN-R1_met.fits;3.42093;26497.6;28.8879;0.341333
20171219073443549_HFN-R1_met.fits;4.43159;26515.1;22.7037;0.341333
20171219073408903_HFN-R1_snap.fits;4.33088;26518.1;85.0833;0
20171219073508295_HFN-R1_met.fits;4.33088;26518.1;85.0833;0.341333
20171219073535431_HFN-R1_met.fits;4.21805;26507.8;10.4969;0.170667
20171219073537479_HFN-R1_met.fits;3.76904;26497.6;39.6876;0.341333
20171219073547549_HFN-R1_met.fits;3.81067;26507.8;9.00172;1.87733
20171219073554034_HFN-R1_met.fits;4.4227;26512.2;9.4571;0.170667
20171219073602397_HFN-R1_met.fits;4.16258;26506.3;8.59871;0.170667
20171219073508978_HFN-R1_snap.fits;4.54857;26485.8;4.27872;0
20171219073609053_HFN-R1_met.fits;3.92461;26512.2;10.5202;0.170667
20171219073625095_HFN-R1_met.fits;4.32147;26482.9;32.9583;0.853333
20171219073652914_HFN-R1_met.fits;4.54174;26474.1;165.396;0.682667
20171219073657522_HFN-R1_met.fits;4.00768;26482.9;8.94287;0.170667
20171219073609053_HFN-R1_snap.fits;4.29226;26494.6;5.00515;0
20171219073707933_HFN-R1_met.fits;4.33042;26496.1;10.2766;1.024
20171219073741554_HFN-R1_met.fits;4.44352;26518.1;18.4692;0.170667
20171219073800327_HFN-R1_met.fits;4.02271;26504.9;13.587;0.341333
20171219073709127_HFN-R1_snap.fits;4.45401;26509.3;4.28144;0
20171219073809031_HFN-R1_met.fits;3.65473;26480;9.52393;0.170667
20171219073822002_HFN-R1_met.fits;4.60821;26487.3;37.9073;1.19467
20171219073826610_HFN-R1_met.fits;3.65353;26510.7;7.63647;0.170667
20171219073830877_HFN-R1_met.fits;3.69763;26496.1;8.54883;0.341333
20171219073844530_HFN-R1_met.fits;4.52303;26490.2;24.3789;0.341333
20171219073809202_HFN-R1_snap.fits;4.2499;26537.1;3.38797;0
20171219073953991_HFN-R1_met.fits;4.39342;26478.5;48.8717;0.341333
20171219073959111_HFN-R1_met.fits;4.17813;26490.2;11.0384;0.170667
20171219073909277_HFN-R1_snap.fits;4.50248;26519.5;4.16082;0
20171219074010205_HFN-R1_met.fits;4.39012;26515.1;14.3575;0.170667
20171219074016690_HFN-R1_met.fits;4.2917;26544.4;18.564;0.512
20171219074023346_HFN-R1_met.fits;4.40795;26468.3;12.3349;0.170667
20171219074054749_HFN-R1_met.fits;4.7176;26507.8;9.43775;0.170667
20171219074101063_HFN-R1_met.fits;4.23274;26468.3;10.5021;0.170667
20171219074009351_HFN-R1_snap.fits;3.74701;26545.9;5.08872;0
20171219074201479_HFN-R1_met.fits;4.69219;26500.5;42.0389;0.341333
20171219074109426_HFN-R1_snap.fits;4.25563;26516.6;3.72684;0
20171219074222813_HFN-R1_met.fits;4.07853;26490.2;14.218;0.170667
20171219074242098_HFN-R1_met.fits;3.89707;26504.9;17.8258;0.170667
20171219074209501_HFN-R1_snap.fits;4.36613;26512.2;4.21118;0
20171219074331591_HFN-R1_met.fits;4.56195;26471.2;12.4034;0.170667
20171219074347634_HFN-R1_met.fits;4.52908;26499;12.8053;2.048
20171219074309575_HFN-R1_snap.fits;4.17497;26521;3.1568;0
20171219074435250_HFN-R1_met.fits;4.32654;26512.2;25.6055;0.341333
20171219074448562_HFN-R1_met.fits;4.65264;26488.8;9.87292;0.170667
20171219074453682_HFN-R1_met.fits;4.00129;26493.2;8.53243;0.170667
20171219074409650_HFN-R1_snap.fits;4.12573;26509.3;3.49458;0
20171219074508018_HFN-R1_met.fits;4.59543;26477.1;238.101;0.853333
20171219074517917_HFN-R1_met.fits;4.67316;26459.5;25.0625;0.170667
20171219074533277_HFN-R1_met.fits;4.52427;26503.4;25.2288;0.341333
20171219074542493_HFN-R1_met.fits;5.14649;26496.1;29.206;0.512
20171219074509725_HFN-R1_snap.fits;3.71152;26543;4.43473;0
20171219074630450_HFN-R1_met.fits;5.16238;26490.2;13.4263;0.341333
20171219074637618_HFN-R1_met.fits;3.75743;26494.6;15.8318;0.341333
20171219074641543_HFN-R1_met.fits;4.17375;26465.3;8.93243;0.170667
20171219074655879_HFN-R1_met.fits;4.31863;26466.8;21.0738;0.341333
20171219074700487_HFN-R1_met.fits;3.94426;26478.5;21.2717;0.341333
20171219074704925_HFN-R1_met.fits;3.59297;26510.7;7.18633;0.170667
20171219074609799_HFN-R1_snap.fits;4.40732;26521;3.51713;0
20171219074753906_HFN-R1_met.fits;3.94031;26494.6;18.671;0.341333
20171219074709874_HFN-R1_snap.fits;4.0305;26510.7;4.44516;0
20171219074836743_HFN-R1_met.fits;3.81793;26472.7;11.0029;0.170667
20171219074853639_HFN-R1_met.fits;4.22943;26478.5;15.5739;0.512
20171219074905415_HFN-R1_met.fits;3.95507;26474.1;8.16214;0.170667
20171219074809949_HFN-R1_snap.fits;4.16039;26496.1;4.38827;0
20171219074932722_HFN-R1_met.fits;3.96985;26491.7;8.72027;0.341333
20171219074953373_HFN-R1_met.fits;4.57045;26497.6;15.9935;0.170667
20171219075002247_HFN-R1_met.fits;3.95711;26485.8;18.0868;0.170667
20171219075006343_HFN-R1_met.fits;4.30162;26507.8;12.5422;0.512
20171219074910023_HFN-R1_snap.fits;4.05448;26462.4;3.70402;0
20171219075023069_HFN-R1_met.fits;3.97223;26504.9;8.21882;0.170667
20171219075050717_HFN-R1_met.fits;3.88458;26522.5;10.9604;0.512
20171219075054642_HFN-R1_met.fits;4.25758;26513.7;9.76124;0.341333
20171219075010098_HFN-R1_snap.fits;3.57587;26521;4.04076;0
20171219075129117_HFN-R1_met.fits;4.33548;26481.4;10.0493;0.170667
20171219075110173_HFN-R1_snap.fits;4.31148;26455.1;4.02359;0
20171219075213149_HFN-R1_met.fits;4.36952;26494.6;16.6079;0.170667
20171219075236359_HFN-R1_met.fits;3.93198;26500.5;31.5324;0.341333
20171219075247965_HFN-R1_met.fits;3.6326;26515.1;13.5947;0.170667
20171219075306055_HFN-R1_met.fits;5.72721;26468.3;37.5905;0.341333
20171219075210247_HFN-R1_snap.fits;4.75458;26496.1;3.76994;0
20171219075312711_HFN-R1_met.fits;4.42787;26487.3;14.0399;0.341333
20171219075323293_HFN-R1_met.fits;4.06023;26494.6;12.661;0.341333
20171219075406983_HFN-R1_met.fits;4.88287;26469.7;16.494;0.341333
20171219075310322_HFN-R1_snap.fits;4.56049;26471.2;3.71717;0
20171219075444018_HFN-R1_met.fits;3.97654;26463.9;9.07786;0.170667
20171219075448455_HFN-R1_met.fits;4.1088;26481.4;62.8683;0.512
20171219075410397_HFN-R1_snap.fits;4.3998;26504.9;4.25491;0
20171219075524125_HFN-R1_met.fits;3.9257;26480;19.256;0.341333
20171219075510471_HFN-R1_snap.fits;4.3739;26475.6;4.2164;0
20171219075617031_HFN-R1_met.fits;3.55934;26463.9;10.3369;0.170667
20171219075651847_HFN-R1_met.fits;4.03746;26487.3;67.8107;0.341333
20171219075610546_HFN-R1_snap.fits;3.82293;26491.7;3.83384;0
20171219075729565_HFN-R1_met.fits;4.18098;26475.6;9.6214;0.170667
20171219075746802_HFN-R1_met.fits;4.21553;26490.2;9.6231;0.170667
20171219075710621_HFN-R1_snap.fits;4.0221;26482.9;3.58409;0
20171219075818887_HFN-R1_met.fits;5.8261;26504.9;80.2309;0.682667
20171219075822642_HFN-R1_met.fits;4.05445;26463.9;8.70341;0.170667
20171219075825543_HFN-R1_met.fits;4.14909;26503.4;57.1179;0.341333
20171219075844317_HFN-R1_met.fits;3.63218;26499;50.5851;0.341333
20171219075900018_HFN-R1_met.fits;4.2623;26504.9;14.5652;2.048
20171219075810695_HFN-R1_snap.fits;4.85771;26506.3;4.09048;0
20171219075941149_HFN-R1_met.fits;3.90011;26493.2;12.1221;0.512
20171219080006919_HFN-R1_met.fits;4.04081;26502;9.14398;0.170667
20171219075910770_HFN-R1_snap.fits;4.38257;26453.6;3.49636;0
