# file name; noise; peak f.; mag.; duration
20171219130016861_HFN-R1_met.fits;4.89787;26482.9;17.8882;0.170667
20171219130115399_HFN-R1_met.fits;4.17467;26453.6;11.171;0.682667
20171219130033245_HFN-R1_snap.fits;4.31856;26455.1;3.64514;0
20171219130136050_HFN-R1_met.fits;3.77616;26497.6;10.5969;1.19467
20171219130133319_HFN-R1_snap.fits;4.43804;26518.1;3.85581;0
20171219130257117_HFN-R1_met.fits;3.69517;26496.1;8.03639;1.536
20171219130233394_HFN-R1_snap.fits;4.28609;26529.8;3.51191;0
20171219130341661_HFN-R1_met.fits;4.00671;26485.8;13.1096;0.341333
20171219130427399_HFN-R1_met.fits;4.37433;26499;20.7229;0.170667
20171219130333469_HFN-R1_snap.fits;3.92754;26478.5;7.43528;0
20171219130433202_HFN-R1_met.fits;5.00315;26449.2;12.756;0.341333
20171219130517746_HFN-R1_met.fits;4.552;26488.8;9.43697;0.170667
20171219130523037_HFN-R1_met.fits;4.80566;26450.7;41.6257;0.341333
20171219130433543_HFN-R1_snap.fits;4.2799;26525.4;3.13348;0
20171219130533959_HFN-R1_met.fits;4.06664;26496.1;25.2337;0.853333
20171219130607581_HFN-R1_met.fits;4.45179;26472.7;13.2021;0.170667
20171219130533618_HFN-R1_snap.fits;4.99243;26512.2;3.30855;0
20171219130723869_HFN-R1_met.fits;4.73401;26497.6;16.2587;0.170667
20171219130633693_HFN-R1_snap.fits;4.07982;26506.3;4.54445;0
20171219130733597_HFN-R1_met.fits;4.37931;26496.1;48.4784;0.341333
20171219130812679_HFN-R1_met.fits;4.50154;26499;22.4539;0.512
20171219130819506_HFN-R1_met.fits;4.03204;26459.5;9.54366;0.341333
20171219130828381_HFN-R1_met.fits;5.64722;26481.4;38.681;0.341333
20171219130733767_HFN-R1_snap.fits;6.53543;26490.2;5.26208;0
20171219130835719_HFN-R1_met.fits;9.30902;26491.7;34.6075;0.341333
20171219130833842_HFN-R1_snap.fits;6.10933;26493.2;6.5179;0
20171219131009074_HFN-R1_met.fits;4.4833;26458;17.9951;0.682667
20171219130933917_HFN-R1_snap.fits;5.73099;26493.2;4.17296;0
20171219131035698_HFN-R1_met.fits;6.2596;26463.9;20.4096;0.512
20171219131048498_HFN-R1_met.fits;7.01434;26488.8;16.1725;1.36533
20171219131053277_HFN-R1_met.fits;5.96321;26455.1;13.3817;0.170667
20171219131033991_HFN-R1_snap.fits;6.93394;26496.1;5.74162;0
20171219131134066_HFN-R1_snap.fits;4.98246;26516.6;3.47485;0
20171219131253767_HFN-R1_met.fits;4.99802;26506.3;10.8059;0.341333
20171219131234141_HFN-R1_snap.fits;8.00667;26450.7;5.59605;0
20171219131338994_HFN-R1_met.fits;6.78177;26465.3;19.7302;0.341333
20171219131334215_HFN-R1_snap.fits;6.22875;26535.6;6.5361;0
20171219131523271_HFN-R1_met.fits;5.92439;26490.2;32.5055;0.170667
20171219131434290_HFN-R1_snap.fits;6.0725;26540;5.19478;0
20171219131557746_HFN-R1_met.fits;6.28826;26490.2;12.6427;0.341333
20171219131534365_HFN-R1_snap.fits;5.27863;26485.8;4.6127;0
20171219131634439_HFN-R1_snap.fits;4.87793;26478.5;4.871;0
20171219131750727_HFN-R1_met.fits;5.66038;26500.5;11.8626;0.682667
20171219131756530_HFN-R1_met.fits;6.08552;26503.4;12.7865;2.56
20171219131802503_HFN-R1_met.fits;5.63771;26499;33.5886;0.341333
20171219131810354_HFN-R1_met.fits;6.03045;26499;16.1714;0.341333
20171219131823837_HFN-R1_met.fits;6.2078;26487.3;19.8464;0.170667
20171219131734514_HFN-R1_snap.fits;6.98136;26504.9;6.69592;0
20171219131853191_HFN-R1_met.fits;5.81289;26502;20.3276;0.341333
20171219131910087_HFN-R1_met.fits;5.77359;26502;27.2259;0.170667
20171219131912989_HFN-R1_met.fits;5.55672;26496.1;28.1536;0.341333
20171219131834589_HFN-R1_snap.fits;5.20068;26456.5;4.28254;0
20171219131944221_HFN-R1_met.fits;4.89379;26485.8;14.374;0.682667
20171219131934663_HFN-R1_snap.fits;5.30171;26459.5;3.95301;0
20171219132034738_HFN-R1_snap.fits;5.41847;26481.4;5.0954;0
20171219132142834_HFN-R1_met.fits;5.103;26488.8;59.4778;0.341333
20171219132146589_HFN-R1_met.fits;4.39013;26547.4;8.89805;0.512
20171219132155634_HFN-R1_met.fits;4.72256;26507.8;16.9301;0.341333
20171219132207239_HFN-R1_met.fits;4.9842;26515.1;12.3396;0.341333
20171219132134813_HFN-R1_snap.fits;6.00446;26503.4;4.5305;0
20171219132312263_HFN-R1_met.fits;5.64091;26534.2;35.9627;0.512
20171219132316359_HFN-R1_met.fits;4.31761;26496.1;13.4989;0.170667
20171219132323186_HFN-R1_met.fits;4.37099;26458;8.81453;0.512
20171219132234887_HFN-R1_snap.fits;5.27065;26534.2;4.98534;0
20171219132336327_HFN-R1_met.fits;5.15182;26503.4;11.7233;0.341333
20171219132414557_HFN-R1_met.fits;4.89198;26493.2;14.0765;0.512
20171219132334962_HFN-R1_snap.fits;5.36639;26493.2;3.33853;0
20171219132457223_HFN-R1_met.fits;4.81666;26499;10.3689;0.170667
20171219132507805_HFN-R1_met.fits;6.46102;26513.7;53.9108;0.512
20171219132517533_HFN-R1_met.fits;6.11831;26497.6;21.4445;0.170667
20171219132526237_HFN-R1_met.fits;4.95539;26493.2;10.163;0.170667
20171219132435037_HFN-R1_snap.fits;4.76846;26519.5;4.41905;0
20171219132532722_HFN-R1_met.fits;5.11839;26496.1;32.2085;0.341333
20171219132535623_HFN-R1_met.fits;4.90957;26502;10.0713;0.170667
20171219132549106_HFN-R1_met.fits;4.94118;26459.5;18.3142;1.87733
20171219132535111_HFN-R1_snap.fits;4.76919;26518.1;4.36326;0
20171219132639965_HFN-R1_met.fits;4.21791;26493.2;8.72262;0.341333
20171219132722802_HFN-R1_met.fits;4.28582;26482.9;13.1279;0.341333
20171219132635186_HFN-R1_snap.fits;4.48903;26500.5;4.70263;0
20171219132810077_HFN-R1_met.fits;3.95095;26493.2;16.5576;0.341333
20171219132832605_HFN-R1_met.fits;5.19234;26513.7;14.7313;0.341333
20171219132735261_HFN-R1_snap.fits;4.66964;26500.5;3.65831;0
20171219132845234_HFN-R1_met.fits;4.97424;26497.6;22.6109;0.341333
20171219132850525_HFN-R1_met.fits;3.97824;26488.8;8.01077;0.341333
20171219132856839_HFN-R1_met.fits;4.73968;26469.7;9.48126;0.170667
20171219132900253_HFN-R1_met.fits;5.04632;26531.2;182.849;0.341333
20171219132919367_HFN-R1_met.fits;5.05217;26478.5;28.2086;0.512
20171219132835335_HFN-R1_snap.fits;4.67532;26481.4;4.76893;0
20171219132948381_HFN-R1_met.fits;5.24443;26482.9;18.4038;0.170667
20171219132952306_HFN-R1_met.fits;5.1111;26459.5;11.8272;0.341333
20171219132957426_HFN-R1_met.fits;5.02146;26506.3;41.9116;0.341333
20171219133005447_HFN-R1_met.fits;5.34495;26449.2;24.0186;0.170667
20171219132935410_HFN-R1_snap.fits;5.5052;26453.6;22.3842;0
20171219133034973_HFN-R1_met.fits;5.5052;26453.6;22.3842;0.170667
20171219133035485_HFN-R1_snap.fits;5.46714;26459.5;4.30147;0
20171219133156381_HFN-R1_met.fits;4.61888;26455.1;11.613;0.341333
20171219133226077_HFN-R1_met.fits;4.96538;26449.2;10.4929;0.170667
20171219133232391_HFN-R1_met.fits;4.4842;26510.7;12.8618;0.341333
20171219133135559_HFN-R1_snap.fits;5.04324;26547.4;4.4852;0
20171219133243485_HFN-R1_met.fits;5.69679;26458;12.2603;0.170667
20171219133251677_HFN-R1_met.fits;5.60846;26484.4;14.2495;0.341333
20171219133323933_HFN-R1_met.fits;5.97665;26490.2;29.7813;0.512
20171219133235634_HFN-R1_snap.fits;5.12624;26522.5;5.60692;0
20171219133411378_HFN-R1_met.fits;5.1333;26491.7;17.0369;0.341333
20171219133335709_HFN-R1_snap.fits;7.09349;26484.4;6.51224;0
20171219133513501_HFN-R1_met.fits;5.32049;26474.1;14.5589;0.341333
20171219133435783_HFN-R1_snap.fits;5.06944;26493.2;4.27004;0
20171219133547463_HFN-R1_met.fits;6.23961;26478.5;23.9558;0.341333
20171219133535858_HFN-R1_snap.fits;7.09133;26463.9;5.32983;0
20171219133637298_HFN-R1_met.fits;4.88926;26478.5;10.2667;0.170667
20171219133704775_HFN-R1_met.fits;5.04109;26494.6;11.137;0.170667
20171219133721159_HFN-R1_met.fits;4.37764;26453.6;24.5479;0.512
20171219133725938_HFN-R1_met.fits;5.03968;26484.4;37.3968;0.512
20171219133635933_HFN-R1_snap.fits;6.1861;26449.2;4.80739;0
20171219133736007_HFN-R1_snap.fits;6.22163;26488.8;6.9641;0
20171219133932061_HFN-R1_met.fits;5.13067;26510.7;20.9444;0.512
20171219133836082_HFN-R1_snap.fits;5.26131;26532.7;3.84906;0
20171219134008242_HFN-R1_met.fits;4.89241;26477.1;13.796;0.170667
20171219133936157_HFN-R1_snap.fits;5.48257;26538.6;5.24737;0
20171219134105927_HFN-R1_met.fits;6.17102;26507.8;25.4349;0.341333
20171219134120093_HFN-R1_met.fits;5.81608;26482.9;24.2031;0.170667
20171219134126749_HFN-R1_met.fits;5.93982;26516.6;12.0455;0.170667
20171219134036231_HFN-R1_snap.fits;5.90373;26507.8;4.46468;0
20171219134149618_HFN-R1_met.fits;5.9817;26516.6;12.5038;0.170667
20171219134202589_HFN-R1_met.fits;5.25023;26531.2;44.3703;1.36533
20171219134136306_HFN-R1_snap.fits;5.18058;26522.5;6.70926;0
20171219134246962_HFN-R1_met.fits;7.94623;26466.8;106.792;1.36533
20171219134316146_HFN-R1_met.fits;6.9119;26478.5;16.7214;0.170667
20171219134236381_HFN-R1_snap.fits;4.33027;26515.1;3.5022;0
20171219134346183_HFN-R1_met.fits;4.45458;26482.9;20.2467;0.512
20171219134336455_HFN-R1_snap.fits;4.40875;26537.1;3.08153;0
20171219134446941_HFN-R1_met.fits;5.01134;26458;12.3878;0.170667
20171219134523975_HFN-R1_met.fits;4.17424;26485.8;8.51102;0.170667
20171219134436530_HFN-R1_snap.fits;3.96274;26499;4.25298;0
20171219134606301_HFN-R1_met.fits;4.02551;26482.9;9.28545;0.512
20171219134536605_HFN-R1_snap.fits;4.51401;26497.6;4.81918;0
20171219134656135_HFN-R1_met.fits;4.44536;26477.1;9.16004;0.170667
20171219134636679_HFN-R1_snap.fits;5.18652;26477.1;3.15944;0
20171219134737778_HFN-R1_met.fits;4.41784;26503.4;9.89978;0.170667
20171219134753479_HFN-R1_met.fits;4.64219;26507.8;14.7541;1.536
20171219134826930_HFN-R1_met.fits;4.55065;26481.4;32.4987;0.682667
20171219134736754_HFN-R1_snap.fits;4.63935;26543;5.5072;0
20171219134843143_HFN-R1_met.fits;4.00719;26500.5;11.3189;0.341333
20171219134905159_HFN-R1_met.fits;4.02783;26459.5;25.2926;0.341333
20171219134913693_HFN-R1_met.fits;3.95224;26452.1;14.063;0.341333
20171219134917277_HFN-R1_met.fits;4.80361;26509.3;17.778;0.341333
20171219134925981_HFN-R1_met.fits;5.0708;26490.2;13.432;0.853333
20171219134928711_HFN-R1_met.fits;5.0233;26480;10.5138;0.341333
20171219134836829_HFN-R1_snap.fits;5.35556;26526.9;3.74367;0
20171219134936903_HFN-R1_snap.fits;4.13208;26462.4;3.97009;0
20171219135036978_HFN-R1_snap.fits;4.86481;26474.1;5.09676;0
20171219135137053_HFN-R1_snap.fits;3.94967;26547.4;3.79842;0
20171219135237127_HFN-R1_snap.fits;4.33639;26459.5;4.09676;0
20171219135338226_HFN-R1_met.fits;4.2716;26474.1;8.61502;0.170667
20171219135340957_HFN-R1_met.fits;4.47412;26494.6;19.7391;0.170667
20171219135345906_HFN-R1_met.fits;3.65098;26494.6;17.3006;0.341333
20171219135357682_HFN-R1_met.fits;4.63194;26472.7;11.0925;3.24267
20171219135337202_HFN-R1_snap.fits;4.1596;26538.6;4.1486;0
20171219135437277_HFN-R1_snap.fits;4.11429;26449.2;3.82946;0
20171219135537351_HFN-R1_snap.fits;4.30795;26515.1;4.0233;0
20171219135654834_HFN-R1_met.fits;4.32545;26474.1;10.8276;0.170667
20171219135637426_HFN-R1_snap.fits;4.55173;26472.7;4.9201;0
20171219135810269_HFN-R1_met.fits;5.05173;26503.4;15.8063;0.170667
20171219135832114_HFN-R1_met.fits;9.17373;26460.9;24.8298;0.170667
20171219135737501_HFN-R1_snap.fits;4.06485;26455.1;3.6549;0
20171219135840477_HFN-R1_met.fits;4.78198;26519.5;12.8347;0.170667
20171219135837575_HFN-R1_snap.fits;4.95301;26506.3;3.85684;0
20171219135937309_HFN-R1_met.fits;5.06103;26469.7;34.1719;0.170667
20171219135941917_HFN-R1_met.fits;3.82694;26493.2;8.93841;0.170667
20171219140012125_HFN-R1_met.fits;3.95015;26469.7;8.32398;0.170667
20171219135937650_HFN-R1_snap.fits;4.72642;26449.2;4.60369;0
