# file name; noise; peak f.; mag.; duration
20171219080025181_HFN-R1_met.fits;4.03374;26497.6;11.4244;0.341333
20171219080029277_HFN-R1_met.fits;4.3794;26491.7;24.8559;0.341333
20171219080041565_HFN-R1_met.fits;4.70704;26513.7;72.7638;2.21867
20171219080047197_HFN-R1_met.fits;3.81269;26490.2;15.3078;0.341333
20171219080057266_HFN-R1_met.fits;4.06318;26497.6;21.8499;0.341333
20171219080010845_HFN-R1_snap.fits;4.29953;26481.4;3.063;0
20171219080126962_HFN-R1_met.fits;3.57001;26449.2;17.0744;0.170667
20171219080137373_HFN-R1_met.fits;3.91106;26480;10.4247;0.170667
20171219080110919_HFN-R1_snap.fits;4.09776;26499;7.49914;0
20171219080218162_HFN-R1_met.fits;4.64815;26507.8;9.50377;0.341333
20171219080222599_HFN-R1_met.fits;4.56842;26453.6;10.8833;0.341333
20171219080235399_HFN-R1_met.fits;4.22728;26515.1;8.50554;0.341333
20171219080239325_HFN-R1_met.fits;4.08549;26499;13.5646;0.170667
20171219080250589_HFN-R1_met.fits;4.37278;26504.9;19.9302;0.341333
20171219080304583_HFN-R1_met.fits;4.90914;26522.5;12.0687;0.170667
20171219080210994_HFN-R1_snap.fits;4.14749;26502;3.3363;0
20171219080315165_HFN-R1_met.fits;4.30965;26490.2;11.3452;0.170667
20171219080324210_HFN-R1_met.fits;4.44639;26471.2;9.71123;0.170667
20171219080351005_HFN-R1_met.fits;3.63906;26478.5;10.5667;0.170667
20171219080355101_HFN-R1_met.fits;4.29982;26491.7;19.336;0.341333
20171219080311069_HFN-R1_snap.fits;4.33664;26460.9;3.59142;0
20171219080453469_HFN-R1_met.fits;3.70884;26494.6;8.61546;0.170667
20171219080500125_HFN-R1_met.fits;4.11043;26487.3;91.1193;0.512
20171219080411143_HFN-R1_snap.fits;4.10625;26499;5.54382;0
20171219080509170_HFN-R1_met.fits;5.00413;26482.9;13.5284;0.341333
20171219080522823_HFN-R1_met.fits;4.01049;26504.9;11.7471;1.70667
20171219080541597_HFN-R1_met.fits;3.68316;26525.4;7.58391;0.170667
20171219080608221_HFN-R1_met.fits;3.92001;26531.2;8.56382;0.341333
20171219080511218_HFN-R1_snap.fits;4.56334;26490.2;3.95594;0
20171219080615730_HFN-R1_met.fits;4.88218;26485.8;14.2745;0.341333
20171219080628530_HFN-R1_met.fits;3.41649;26509.3;7.00298;1.36533
20171219080638599_HFN-R1_met.fits;4.06871;26469.7;13.6065;0.170667
20171219080653618_HFN-R1_met.fits;3.92425;26469.7;12.8484;0.512
20171219080611293_HFN-R1_snap.fits;4.5959;26499;3.92735;0
20171219080721266_HFN-R1_met.fits;4.27191;26494.6;9.7669;0.170667
20171219080758642_HFN-R1_met.fits;4.02456;26466.8;8.25979;2.90133
20171219080805469_HFN-R1_met.fits;4.07842;26515.1;9.55424;0.170667
20171219080711367_HFN-R1_snap.fits;4.52301;26506.3;4.22561;0
20171219080812466_HFN-R1_met.fits;4.40923;26504.9;13.8504;0.170667
20171219080815709_HFN-R1_met.fits;4.24686;26496.1;9.1301;0.170667
20171219080846087_HFN-R1_met.fits;3.98419;26494.6;11.0864;0.341333
20171219080855645_HFN-R1_met.fits;5.03263;26460.9;28.5858;0.341333
20171219080900594_HFN-R1_met.fits;3.29128;26480;28.0888;0.341333
20171219080811442_HFN-R1_snap.fits;3.915;26462.4;4.06469;0
20171219080923122_HFN-R1_met.fits;4.23538;26510.7;15.4806;0.341333
20171219080942749_HFN-R1_met.fits;4.26476;26485.8;12.4184;0.341333
20171219080952818_HFN-R1_met.fits;5.00524;26468.3;12.846;0.170667
20171219080958109_HFN-R1_met.fits;4.11342;26490.2;9.1115;0.341333
20171219081003741_HFN-R1_met.fits;4.38732;26494.6;8.93037;0.170667
20171219080911517_HFN-R1_snap.fits;4.64571;26490.2;3.00129;0
20171219081019783_HFN-R1_met.fits;4.69132;26482.9;11.0434;0.170667
20171219081041287_HFN-R1_met.fits;4.67989;26466.8;21.6993;1.19467
20171219081059549_HFN-R1_met.fits;3.87037;26478.5;13.0011;0.341333
20171219081011591_HFN-R1_snap.fits;3.39987;26515.1;3.04868;0
20171219081111666_HFN-R1_met.fits;4.99702;26474.1;23.5727;0.512
20171219081125831_HFN-R1_met.fits;4.03433;26488.8;11.3701;0.170667
20171219081202354_HFN-R1_met.fits;3.89018;26499;11.6337;0.170667
20171219081111666_HFN-R1_snap.fits;4.16073;26496.1;5.03975;0
20171219081235122_HFN-R1_met.fits;3.71886;26480;8.89975;0.170667
20171219081245703_HFN-R1_met.fits;4.01557;26482.9;39.0862;0.341333
20171219081211741_HFN-R1_snap.fits;3.91727;26477.1;3.98021;0
20171219081311303_HFN-R1_met.fits;3.84252;26458;34.1479;0.512
20171219081311815_HFN-R1_snap.fits;3.63184;26485.8;2.57918;0
20171219081451655_HFN-R1_met.fits;4.29198;26477.1;25.0921;0.512
20171219081507186_HFN-R1_met.fits;4.97278;26463.9;18.1488;0.170667
20171219081411890_HFN-R1_snap.fits;4.18153;26485.8;4.12861;0
20171219081531933_HFN-R1_met.fits;3.91824;26493.2;18.9518;0.170667
20171219081556338_HFN-R1_met.fits;4.39717;26452.1;8.86652;0.170667
20171219081558727_HFN-R1_met.fits;3.92776;26497.6;7.9088;0.341333
20171219081607090_HFN-R1_met.fits;4.66205;26487.3;113.217;0.682667
20171219081511965_HFN-R1_snap.fits;3.74788;26469.7;3.36513;0
20171219081652999_HFN-R1_met.fits;3.4893;26477.1;7.33349;0.170667
20171219081705629_HFN-R1_met.fits;3.70713;26463.9;21.5294;0.341333
20171219081612039_HFN-R1_snap.fits;4.05288;26506.3;3.98742;0
20171219081709895_HFN-R1_met.fits;4.527;26478.5;14.1115;0.341333
20171219081717917_HFN-R1_met.fits;3.89686;26506.3;34.916;0.341333
20171219081753586_HFN-R1_met.fits;6.08217;26490.2;21.7354;0.341333
20171219081807751_HFN-R1_met.fits;3.61154;26506.3;7.2868;0.170667
20171219081712114_HFN-R1_snap.fits;3.78365;26518.1;4.13485;0
20171219081822429_HFN-R1_met.fits;3.93209;26493.2;18.8201;0.341333
20171219081908338_HFN-R1_met.fits;4.29334;26491.7;8.84254;0.170667
20171219081812189_HFN-R1_snap.fits;4.16901;26456.5;3.31796;0
20171219081911410_HFN-R1_met.fits;4.3157;26456.5;11.4909;0.170667
20171219081940253_HFN-R1_met.fits;3.88172;26497.6;23.2849;0.341333
20171219081959709_HFN-R1_met.fits;5.37484;26504.9;148.512;0.341333
20171219081912263_HFN-R1_snap.fits;3.85224;26458;4.59391;0
20171219082058759_HFN-R1_met.fits;4.568;26482.9;9.95483;0.170667
20171219082012338_HFN-R1_snap.fits;4.1419;26544.4;3.94666;0
20171219082113266_HFN-R1_met.fits;3.79034;26500.5;10.759;0.170667
20171219082112413_HFN-R1_snap.fits;4.11668;26480;3.01412;0
20171219082224946_HFN-R1_met.fits;3.56553;26500.5;30.723;0.512
20171219082229383_HFN-R1_met.fits;4.5829;26482.9;28.1166;0.512
20171219082240135_HFN-R1_met.fits;4.55241;26480;10.8947;0.341333
20171219082212487_HFN-R1_snap.fits;4.11246;26543;3.36601;0
20171219082323997_HFN-R1_met.fits;3.70545;26496.1;9.4825;0.170667
20171219082333725_HFN-R1_met.fits;4.4501;26482.9;12.3077;0.170667
20171219082312562_HFN-R1_snap.fits;4.13088;26477.1;3.43483;0
20171219082424583_HFN-R1_met.fits;4.26401;26488.8;19.6788;1.36533
20171219082433970_HFN-R1_met.fits;3.92726;26496.1;11.3925;0.170667
20171219082439943_HFN-R1_met.fits;4.0418;26490.2;10.2643;0.170667
20171219082454450_HFN-R1_met.fits;4.47022;26493.2;10.8483;0.170667
20171219082458546_HFN-R1_met.fits;4.46732;26488.8;14.0476;1.87733
20171219082412637_HFN-R1_snap.fits;5.25602;26547.4;3.99062;0
20171219082520903_HFN-R1_met.fits;4.69615;26503.4;10.279;0.170667
20171219082557255_HFN-R1_met.fits;3.89788;26493.2;15.8403;0.341333
20171219082512711_HFN-R1_snap.fits;4.20971;26487.3;3.304;0
20171219082639410_HFN-R1_met.fits;4.13995;26458;12.624;0.170667
20171219082646919_HFN-R1_met.fits;4.37773;26490.2;23.9446;0.341333
20171219082653234_HFN-R1_met.fits;3.8025;26502;10.6433;1.19467
20171219082612786_HFN-R1_snap.fits;4.30012;26496.1;5.31105;0
20171219082712349_HFN-R1_met.fits;4.00204;26504.9;10.1906;0.170667
20171219082721906_HFN-R1_met.fits;4.22677;26463.9;11.4517;1.87733
20171219082755015_HFN-R1_met.fits;4.16765;26475.6;14.1873;0.512
20171219082712861_HFN-R1_snap.fits;3.75557;26521;3.19432;0
20171219082834951_HFN-R1_met.fits;3.82155;26515.1;9.59073;0.170667
20171219082857479_HFN-R1_met.fits;4.41472;26496.1;16.7937;0.341333
20171219082904135_HFN-R1_met.fits;4.22674;26494.6;8.74415;0.170667
20171219082907890_HFN-R1_met.fits;3.77184;26502;10.09;0.341333
20171219082812935_HFN-R1_snap.fits;3.8741;26482.9;3.97261;0
20171219082955847_HFN-R1_met.fits;4.51369;26484.4;15.1627;0.170667
20171219082913010_HFN-R1_snap.fits;4.61646;26487.3;4.07017;0
20171219083020423_HFN-R1_met.fits;3.92814;26487.3;14.9354;0.170667
20171219083031346_HFN-R1_met.fits;4.30594;26480;27.1271;0.512
20171219083040221_HFN-R1_met.fits;4.50763;26506.3;10.2802;0.853333
20171219083013085_HFN-R1_snap.fits;3.36189;26475.6;4.4871;0
20171219083123741_HFN-R1_met.fits;4.19184;26506.3;13.5482;0.170667
20171219083149682_HFN-R1_met.fits;4.10178;26534.2;8.28446;2.21867
20171219083157021_HFN-R1_met.fits;3.85182;26509.3;7.70632;0.170667
20171219083113159_HFN-R1_snap.fits;4.16411;26484.4;4.30074;0
20171219083236445_HFN-R1_met.fits;4.38748;26503.4;11.0444;1.024
20171219083240029_HFN-R1_met.fits;3.33217;26493.2;12.5717;0.341333
20171219083259997_HFN-R1_met.fits;4.10957;26494.6;11.5443;0.512
20171219083213234_HFN-R1_snap.fits;4.92862;26528.3;3.47184;0
20171219083322525_HFN-R1_met.fits;3.99563;26491.7;103.046;0.341333
20171219083359047_HFN-R1_met.fits;4.7344;26518.1;14.4244;0.170667
20171219083401778_HFN-R1_met.fits;4.59489;26487.3;12.9998;1.536
20171219083409117_HFN-R1_met.fits;3.87577;26466.8;11.716;0.170667
20171219083313309_HFN-R1_snap.fits;4.13315;26513.7;3.15063;0
20171219083414749_HFN-R1_met.fits;3.73579;26484.4;9.17006;0.170667
20171219083417309_HFN-R1_met.fits;4.06326;26507.8;11.0703;0.512
20171219083454685_HFN-R1_met.fits;4.2519;26484.4;8.79055;0.170667
20171219083500146_HFN-R1_met.fits;4.38873;26477.1;8.90916;0.170667
20171219083504754_HFN-R1_met.fits;3.89369;26485.8;15.1842;0.170667
20171219083413383_HFN-R1_snap.fits;4.00761;26477.1;4.3956;0
20171219083535986_HFN-R1_met.fits;4.14347;26488.8;19.6471;0.170667
20171219083544349_HFN-R1_met.fits;3.66918;26474.1;11.1154;0.512
20171219083513458_HFN-R1_snap.fits;5.74486;26541.5;7.5701;0
20171219083625138_HFN-R1_met.fits;5.671;26474.1;11.5216;0.170667
20171219083628210_HFN-R1_met.fits;5.88357;26456.5;23.1002;2.21867
20171219083634013_HFN-R1_met.fits;7.16097;26519.5;20.3009;0.170667
20171219083653469_HFN-R1_met.fits;6.57246;26487.3;22.8159;0.512
20171219083613533_HFN-R1_snap.fits;4.97571;26516.6;3.85821;0
20171219083718215_HFN-R1_met.fits;5.20818;26490.2;30.58;0.341333
20171219083721458_HFN-R1_met.fits;5.02591;26487.3;15.4541;0.170667
20171219083807367_HFN-R1_met.fits;6.19731;26515.1;33.1704;0.170667
20171219083809927_HFN-R1_met.fits;6.43684;26469.7;18.5011;0.682667
20171219083713607_HFN-R1_snap.fits;8.55113;26462.4;7.25649;0
20171219083821533_HFN-R1_met.fits;7.67389;26507.8;19.3854;0.170667
20171219083813682_HFN-R1_snap.fits;6.17922;26528.3;5.30627;0
20171219083933554_HFN-R1_met.fits;5.38528;26485.8;17.2131;2.90133
20171219083938845_HFN-R1_met.fits;7.86784;26460.9;68.8876;0.341333
20171219083913757_HFN-R1_snap.fits;6.14102;26535.6;5.75365;0
20171219084024583_HFN-R1_met.fits;6.13339;26488.8;14.2034;0.341333
20171219084040285_HFN-R1_met.fits;5.59206;26482.9;19.6414;0.170667
20171219084013831_HFN-R1_snap.fits;4.84651;26474.1;4.21082;0
20171219084118173_HFN-R1_met.fits;4.61818;26497.6;100.657;0.341333
20171219084135069_HFN-R1_met.fits;4.3203;26513.7;27.6572;0.341333
20171219084147527_HFN-R1_met.fits;5.62278;26474.1;11.7201;0.170667
20171219084200498_HFN-R1_met.fits;4.96003;26506.3;17.6599;0.170667
20171219084113906_HFN-R1_snap.fits;5.84536;26528.3;3.30398;0
20171219084253405_HFN-R1_met.fits;4.55453;26493.2;38.2009;0.341333
20171219084213981_HFN-R1_snap.fits;5.29588;26458;5.20515;0
20171219084328221_HFN-R1_met.fits;5.02383;26515.1;17.4124;0.341333
20171219084341703_HFN-R1_met.fits;4.29348;26472.7;18.2587;0.170667
20171219084314055_HFN-R1_snap.fits;5.03647;26449.2;5.83084;0
20171219084418909_HFN-R1_met.fits;4.49048;26547.4;17.3982;3.92533
20171219084507207_HFN-R1_met.fits;5.22654;26502;29.0574;0.341333
20171219084414130_HFN-R1_snap.fits;5.92326;26452.1;4.72648;0
20171219084542023_HFN-R1_met.fits;4.31083;26510.7;12.9853;0.170667
20171219084544754_HFN-R1_met.fits;5.11378;26499;15.6663;0.341333
20171219084557895_HFN-R1_met.fits;4.42973;26485.8;23.9056;0.170667
20171219084514205_HFN-R1_snap.fits;6.33065;26532.7;4.27513;0
20171219084634589_HFN-R1_met.fits;6.35895;26475.6;40.1484;0.341333
20171219084653191_HFN-R1_met.fits;5.74039;26504.9;17.2285;0.170667
20171219084658311_HFN-R1_met.fits;5.58529;26535.6;17.3562;0.170667
20171219084614279_HFN-R1_snap.fits;4.93299;26547.4;3.93515;0
20171219084802482_HFN-R1_met.fits;6.53557;26503.4;16.6788;0.341333
20171219084805213_HFN-R1_met.fits;6.94663;26468.3;19.7226;0.341333
20171219084714354_HFN-R1_snap.fits;5.62132;26484.4;5.05301;0
20171219084814941_HFN-R1_met.fits;8.28001;26484.4;16.846;0.170667
20171219084814429_HFN-R1_snap.fits;7.31954;26485.8;6.61591;0
20171219084913138_HFN-R1_met.fits;6.59119;26497.6;16.4781;0.170667
20171219084915357_HFN-R1_met.fits;6.76589;26509.3;13.7525;1.70667
20171219084920306_HFN-R1_met.fits;6.07044;26488.8;42.2573;0.170667
20171219084938567_HFN-R1_met.fits;7.26764;26493.2;16.8796;0.341333
20171219085003997_HFN-R1_met.fits;8.62821;26499;24.791;0.170667
20171219084914503_HFN-R1_snap.fits;7.91821;26487.3;8.10675;0
20171219085014578_HFN-R1_snap.fits;7.54464;26525.4;6.38263;0
20171219085208583_HFN-R1_met.fits;9.21033;26450.7;18.9577;0.170667
20171219085114653_HFN-R1_snap.fits;8.8749;26522.5;9.5762;0
20171219085223431_HFN-R1_met.fits;12.8671;26507.8;38.7079;0.341333
20171219085250567_HFN-R1_met.fits;6.08593;26484.4;14.6444;0.170667
20171219085214727_HFN-R1_snap.fits;7.44426;26478.5;7.30729;0
20171219085314802_HFN-R1_snap.fits;8.85119;26547.4;9.00733;0
20171219085414877_HFN-R1_snap.fits;12.1656;26507.8;5.9343;0
20171219085514951_HFN-R1_snap.fits;11.06;26529.8;12.8213;0
20171219085615026_HFN-R1_snap.fits;14.0264;26459.5;17.7123;0
20171219085812103_HFN-R1_met.fits;5.26979;26521;11.0692;0.170667
20171219085715101_HFN-R1_snap.fits;11.5692;26477.1;10.8406;0
20171219085815175_HFN-R1_snap.fits;13.6869;26499;17.1629;0
20171219085915250_HFN-R1_snap.fits;10.474;26512.2;10.6991;0
