# file name; noise; peak f.; mag.; duration
20171219160030642_HFN-R1_met.fits;4.54787;26481.4;11.4638;0.170667
20171219160037639_HFN-R1_met.fits;4.18638;26491.7;13.4769;0.341333
20171219160048562_HFN-R1_met.fits;3.86159;26512.2;8.4166;0.170667
20171219160119965_HFN-R1_met.fits;4.65114;26481.4;13.9379;0.341333
20171219160124573_HFN-R1_met.fits;4.18916;26496.1;10.3673;0.341333
20171219160136519_HFN-R1_met.fits;3.99861;26515.1;8.81991;0.682667
20171219160046685_HFN-R1_snap.fits;4.76245;26460.9;4.21443;0
20171219160208775_HFN-R1_met.fits;4.18851;26480;13.1264;0.170667
20171219160213895_HFN-R1_met.fits;4.45861;26466.8;10.9303;0.170667
20171219160224135_HFN-R1_met.fits;4.11066;26499;9.50151;0.341333
20171219160146759_HFN-R1_snap.fits;4.30403;26518.1;3.69218;0
20171219160304071_HFN-R1_met.fits;4.50707;26481.4;10.06;0.512
20171219160320285_HFN-R1_met.fits;3.83816;26518.1;8.60811;0.170667
20171219160336669_HFN-R1_met.fits;4.07117;26490.2;11.3975;0.170667
20171219160246834_HFN-R1_snap.fits;4.15508;26506.3;3.96723;0
20171219160350834_HFN-R1_met.fits;4.43228;26519.5;12.445;0.341333
20171219160346909_HFN-R1_snap.fits;4.56561;26526.9;3.37019;0
20171219160519239_HFN-R1_met.fits;4.91009;26522.5;116.256;1.19467
20171219160524871_HFN-R1_met.fits;4.60903;26509.3;11.0885;0.170667
20171219160531869_HFN-R1_met.fits;4.06085;26491.7;15.3074;0.170667
20171219160446983_HFN-R1_snap.fits;4.3651;26481.4;3.72519;0
20171219160547058_HFN-R1_snap.fits;4.20102;26523.9;3.49951;0
20171219160652935_HFN-R1_met.fits;4.49771;26499;9.65764;0.341333
20171219160718194_HFN-R1_met.fits;3.92392;26485.8;9.40291;0.512
20171219160737309_HFN-R1_met.fits;4.69769;26485.8;10.1982;0.170667
20171219160647133_HFN-R1_snap.fits;4.62775;26510.7;4.02694;0
20171219160749255_HFN-R1_met.fits;3.84364;26469.7;11.0721;0.341333
20171219160754034_HFN-R1_met.fits;4.14238;26493.2;8.89728;0.170667
20171219160747207_HFN-R1_snap.fits;4.48436;26547.4;2.82821;0
20171219160917319_HFN-R1_met.fits;3.96228;26484.4;251.584;2.048
20171219160921586_HFN-R1_met.fits;4.86294;26504.9;10.1642;0.341333
20171219160847282_HFN-R1_snap.fits;4.70085;26455.1;3.82788;0
20171219160947357_HFN-R1_snap.fits;4.9577;26506.3;3.97204;0
20171219161053746_HFN-R1_met.fits;4.61238;26494.6;10.3875;0.170667
20171219161059549_HFN-R1_met.fits;4.11636;26499;8.75828;0.170667
20171219161111666_HFN-R1_met.fits;4.30104;26502;9.60935;0.341333
20171219161126855_HFN-R1_met.fits;4.36007;26493.2;14.9038;0.341333
20171219161141703_HFN-R1_met.fits;4.39412;26518.1;15.6307;0.170667
20171219161047431_HFN-R1_snap.fits;4.16734;26521;4.52955;0
20171219161209863_HFN-R1_met.fits;4.30279;26484.4;26.397;0.341333
20171219161147506_HFN-R1_snap.fits;4.36453;26468.3;3.27004;0
20171219161247581_HFN-R1_snap.fits;4.23617;26515.1;4.13272;0
20171219161405917_HFN-R1_met.fits;3.98266;26480;8.127;0.170667
20171219161408477_HFN-R1_met.fits;4.63495;26503.4;26.5149;0.341333
20171219161436637_HFN-R1_met.fits;4.36873;26452.1;9.96476;0.170667
20171219161347655_HFN-R1_snap.fits;4.47207;26465.3;4.12966;0
20171219161531933_HFN-R1_met.fits;4.39683;26502;10.9063;0.170667
20171219161447730_HFN-R1_snap.fits;5.70771;26507.8;3.09814;0
20171219161552242_HFN-R1_met.fits;4.30605;26488.8;9.11292;0.170667
20171219161547805_HFN-R1_snap.fits;4.63114;26506.3;3.25887;0
20171219161704093_HFN-R1_met.fits;3.87192;26485.8;10.7807;0.170667
20171219161726279_HFN-R1_met.fits;4.46233;26478.5;10.6715;0.341333
20171219161647879_HFN-R1_snap.fits;4.87015;26493.2;4.4462;0
20171219161842226_HFN-R1_met.fits;4.28151;26497.6;19.224;0.853333
20171219161747954_HFN-R1_snap.fits;5.86495;26528.3;4.42244;0
20171219161848029_HFN-R1_snap.fits;4.28287;26528.3;4.03835;0
20171219161952711_HFN-R1_met.fits;3.95955;26509.3;10.4508;0.170667
20171219161955101_HFN-R1_met.fits;5.55778;26487.3;11.9936;0.170667
20171219162010461_HFN-R1_met.fits;3.76563;26518.1;19.2012;0.341333
20171219161948103_HFN-R1_snap.fits;4.49278;26523.9;4.48674;0
20171219162122653_HFN-R1_met.fits;5.31545;26481.4;13.4714;0.341333
20171219162136306_HFN-R1_met.fits;4.7046;26493.2;18.7488;0.341333
20171219162143474_HFN-R1_met.fits;4.56736;26510.7;36.2698;0.341333
20171219162048178_HFN-R1_snap.fits;4.92385;26453.6;3.72829;0
20171219162148253_HFN-R1_snap.fits;4.88249;26491.7;3.70065;0
20171219162308125_HFN-R1_met.fits;4.97259;26506.3;14.5319;0.341333
20171219162317853_HFN-R1_met.fits;4.34208;26485.8;14.4461;0.341333
20171219162248327_HFN-R1_snap.fits;4.24797;26494.6;3.77676;0
20171219162347378_HFN-R1_met.fits;4.93764;26482.9;10.3766;0.170667
20171219162410077_HFN-R1_met.fits;4.8885;26490.2;11.7459;0.341333
20171219162348402_HFN-R1_snap.fits;5.23249;26531.2;4.22971;0
20171219162508274_HFN-R1_met.fits;5.11843;26481.4;12.0741;1.536
20171219162531143_HFN-R1_met.fits;3.93155;26504.9;14.7424;0.170667
20171219162538311_HFN-R1_met.fits;4.15189;26506.3;9.05652;0.170667
20171219162448477_HFN-R1_snap.fits;4.63459;26494.6;3.43675;0
20171219162548551_HFN-R1_snap.fits;4.27564;26531.2;4.87619;0
20171219162704669_HFN-R1_met.fits;4.22154;26513.7;32.8656;0.512
20171219162709959_HFN-R1_met.fits;4.80165;26519.5;35.6837;0.341333
20171219162648626_HFN-R1_snap.fits;4.68154;26535.6;4.49878;0
20171219162749725_HFN-R1_met.fits;4.11826;26497.6;10.0661;0.170667
20171219162800647_HFN-R1_met.fits;3.91562;26490.2;66.3368;0.512
20171219162808669_HFN-R1_met.fits;4.45741;26487.3;11.7668;0.170667
20171219162748701_HFN-R1_snap.fits;5.05547;26506.3;5.4727;0
20171219162901234_HFN-R1_met.fits;4.53545;26503.4;10.9188;0.170667
20171219162848775_HFN-R1_snap.fits;4.61705;26509.3;4.1532;0
20171219163010525_HFN-R1_met.fits;4.82818;26523.9;12.103;0.341333
20171219163017863_HFN-R1_met.fits;4.62798;26493.2;50.4417;0.682667
20171219163045170_HFN-R1_met.fits;4.74085;26523.9;12.6294;0.170667
20171219162948850_HFN-R1_snap.fits;4.18319;26532.7;3.30479;0
20171219163132103_HFN-R1_met.fits;4.16882;26510.7;10.1141;0.170667
20171219163048925_HFN-R1_snap.fits;3.85173;26523.9;3.84264;0
20171219163147634_HFN-R1_met.fits;4.0502;26484.4;9.03803;0.170667
20171219163229106_HFN-R1_met.fits;3.78111;26499;11.9185;0.170667
20171219163148999_HFN-R1_snap.fits;4.54003;26469.7;3.50743;0
20171219163300850_HFN-R1_met.fits;4.75853;26500.5;14.5549;0.341333
20171219163321159_HFN-R1_met.fits;3.91869;26478.5;9.99478;0.341333
20171219163249074_HFN-R1_snap.fits;5.07567;26465.3;4.65118;0
20171219163352391_HFN-R1_met.fits;3.3374;26506.3;7.32908;0.170667
20171219163435399_HFN-R1_met.fits;5.33633;26497.6;20.7893;0.341333
20171219163444274_HFN-R1_met.fits;4.297;26484.4;17.3619;0.341333
20171219163349149_HFN-R1_snap.fits;4.81483;26538.6;4.04627;0
20171219163449223_HFN-R1_snap.fits;4.83946;26499;4.23;0
20171219163556807_HFN-R1_met.fits;4.0958;26490.2;13.5085;0.341333
20171219163633842_HFN-R1_met.fits;4.35887;26485.8;10.7375;0.341333
20171219163549298_HFN-R1_snap.fits;4.23157;26469.7;3.47783;0
20171219163649373_HFN-R1_snap.fits;4.4599;26449.2;3.32112;0
20171219163755762_HFN-R1_met.fits;3.79908;26472.7;11.0091;0.170667
20171219163749447_HFN-R1_snap.fits;4.77729;26506.3;10.3833;0
20171219163849010_HFN-R1_met.fits;4.77729;26506.3;10.3833;0.170667
20171219163908978_HFN-R1_met.fits;4.43636;26478.5;9.91334;0.170667
20171219163849522_HFN-R1_snap.fits;5.18089;26499;3.84804;0
20171219164027314_HFN-R1_met.fits;4.40821;26500.5;19.2613;0.341333
20171219164040114_HFN-R1_met.fits;3.71711;26488.8;11.9318;0.170667
20171219163949597_HFN-R1_snap.fits;4.69465;26509.3;4.17271;0
20171219164103325_HFN-R1_met.fits;4.86612;26518.1;12.6082;0.170667
20171219164132509_HFN-R1_met.fits;4.48831;26510.7;10.6342;0.170667
20171219164145821_HFN-R1_met.fits;4.96063;26503.4;19.8549;0.170667
20171219164049671_HFN-R1_snap.fits;4.59835;26497.6;5.30707;0
20171219164223879_HFN-R1_met.fits;5.02616;26484.4;14.7889;0.341333
20171219164149746_HFN-R1_snap.fits;4.7755;26547.4;3.45722;0
20171219164252039_HFN-R1_met.fits;4.94309;26509.3;15.568;0.341333
20171219164302791_HFN-R1_met.fits;4.34781;26504.9;15.7714;0.341333
20171219164332317_HFN-R1_met.fits;4.91219;26482.9;23.3927;0.341333
20171219164249821_HFN-R1_snap.fits;4.14836;26499;3.7178;0
20171219164350578_HFN-R1_met.fits;5.61973;26504.9;20.4782;0.170667
20171219164405597_HFN-R1_met.fits;4.97977;26507.8;23.9752;0.512
20171219164414130_HFN-R1_met.fits;4.40601;26481.4;9.46001;0.170667
20171219164425223_HFN-R1_met.fits;4.34109;26522.5;9.89517;0.341333
20171219164432050_HFN-R1_met.fits;4.78612;26506.3;12.4278;0.170667
20171219164349895_HFN-R1_snap.fits;4.79797;26465.3;4.20305;0
20171219164510962_HFN-R1_met.fits;4.77651;26488.8;13.824;0.170667
20171219164542023_HFN-R1_met.fits;4.09614;26512.2;11.34;0.170667
20171219164449970_HFN-R1_snap.fits;4.8908;26532.7;4.5424;0
20171219164549703_HFN-R1_met.fits;5.38506;26484.4;20.059;0.170667
20171219164552434_HFN-R1_met.fits;4.39286;26488.8;8.83775;0.341333
20171219164559943_HFN-R1_met.fits;4.41243;26504.9;9.87966;0.682667
20171219164550045_HFN-R1_snap.fits;4.40992;26478.5;3.38001;0
20171219164705309_HFN-R1_met.fits;4.96641;26522.5;27.7187;0.341333
20171219164650119_HFN-R1_snap.fits;5.19984;26540;4.27225;0
20171219164758386_HFN-R1_met.fits;4.19914;26474.1;16.525;0.341333
20171219164750194_HFN-R1_snap.fits;5.143;26452.1;4.44291;0
20171219164850439_HFN-R1_met.fits;4.47154;26485.8;15.9528;0.170667
20171219164909213_HFN-R1_met.fits;4.43721;26491.7;139.5;0.512
20171219164922695_HFN-R1_met.fits;4.33546;26499;17.7054;0.170667
20171219164931399_HFN-R1_met.fits;4.57827;26507.8;11.2674;0.170667
20171219164850269_HFN-R1_snap.fits;4.17929;26535.6;4.61565;0
20171219164948978_HFN-R1_met.fits;3.89173;26506.3;16.5678;0.170667
20171219164952733_HFN-R1_met.fits;3.8668;26506.3;10.0419;0.170667
20171219165009799_HFN-R1_met.fits;4.59986;26499;32.2501;0.341333
20171219164950343_HFN-R1_snap.fits;4.47898;26456.5;3.96693;0
20171219165121309_HFN-R1_met.fits;4.41833;26497.6;14.5794;0.170667
20171219165050418_HFN-R1_snap.fits;4.49043;26485.8;4.85392;0
20171219165231282_HFN-R1_met.fits;4.30685;26485.8;16.9215;2.048
20171219165150493_HFN-R1_snap.fits;4.06463;26497.6;3.39802;0
20171219165346375_HFN-R1_met.fits;4.27169;26488.8;84.1082;0.512
20171219165250567_HFN-R1_snap.fits;4.15162;26519.5;3.91512;0
20171219165415047_HFN-R1_met.fits;4.62685;26499;15.6313;0.170667
20171219165431943_HFN-R1_met.fits;3.72971;26502;12.8205;0.170667
20171219165350642_HFN-R1_snap.fits;4.36345;26502;4.68635;0
20171219165449010_HFN-R1_met.fits;4.53071;26500.5;9.06175;0.170667
20171219165454983_HFN-R1_met.fits;3.71849;26484.4;12.7563;0.341333
20171219165450717_HFN-R1_snap.fits;4.52724;26519.5;4.44788;0
20171219165611442_HFN-R1_met.fits;4.90231;26481.4;12.5192;0.170667
20171219165550791_HFN-R1_snap.fits;4.59938;26523.9;3.99833;0
20171219165648135_HFN-R1_met.fits;4.43905;26491.7;22.7087;0.682667
20171219165652914_HFN-R1_met.fits;4.40813;26500.5;41.9393;0.341333
20171219165650866_HFN-R1_snap.fits;3.95387;26488.8;3.83183;0
20171219165755549_HFN-R1_met.fits;4.44668;26482.9;23.0279;0.682667
20171219165829341_HFN-R1_met.fits;3.23456;26497.6;7.06146;0.170667
20171219165750941_HFN-R1_snap.fits;4.56722;26490.2;3.59349;0
20171219165851015_HFN-R1_snap.fits;4.41171;26507.8;4.08724;0
20171219165950919_HFN-R1_met.fits;4.14006;26497.6;10.8444;0.170667
20171219165951090_HFN-R1_snap.fits;4.5985;26466.8;3.54643;0
