# file name; noise; peak f.; mag.; duration
20171219040020914_HFN-R1_met.fits;4.86259;26499;30.0512;0.512
20171219040033543_HFN-R1_met.fits;4.18661;26491.7;10.9661;0.341333
20171219040043954_HFN-R1_met.fits;3.77359;26522.5;88.8482;0.341333
20171219040053170_HFN-R1_met.fits;3.96178;26523.9;12.5618;0.341333
20171219040055901_HFN-R1_met.fits;3.61562;26484.4;15.6766;0.341333
20171219040058119_HFN-R1_met.fits;4.49377;26497.6;12.6582;0.170667
20171219040118941_HFN-R1_met.fits;3.85409;26487.3;34.1272;0.341333
20171219040121159_HFN-R1_met.fits;5.03576;26512.2;14.4311;0.341333
20171219040136519_HFN-R1_met.fits;3.67697;26543;23.2965;0.341333
20171219040052999_HFN-R1_snap.fits;3.99237;26544.4;4.1363;0
20171219040223453_HFN-R1_met.fits;4.80945;26490.2;40.4014;1.87733
20171219040227890_HFN-R1_met.fits;4.1239;26499;9.55471;0.341333
20171219040235570_HFN-R1_met.fits;5.10265;26503.4;10.436;0.341333
20171219040153074_HFN-R1_snap.fits;4.14272;26484.4;3.98623;0
20171219040307143_HFN-R1_met.fits;3.76485;26468.3;15.2392;0.170667
20171219040320285_HFN-R1_met.fits;4.07301;26456.5;11.6431;0.341333
20171219040330013_HFN-R1_met.fits;4.17081;26500.5;10.4287;0.170667
20171219040332231_HFN-R1_met.fits;3.75328;26487.3;12.8348;0.170667
20171219040253149_HFN-R1_snap.fits;4.75349;26494.6;23.7557;0
20171219040352370_HFN-R1_met.fits;4.09938;26496.1;14.8665;0.682667
20171219040409095_HFN-R1_met.fits;3.71876;26487.3;10.2842;0.170667
20171219040419506_HFN-R1_met.fits;3.37904;26509.3;35.1546;0.512
20171219040434354_HFN-R1_met.fits;5.61236;26482.9;34.7751;0.341333
20171219040353223_HFN-R1_snap.fits;3.78471;26528.3;3.55566;0
20171219040456370_HFN-R1_met.fits;4.71255;26460.9;27.7455;0.341333
20171219040519239_HFN-R1_met.fits;4.01518;26481.4;59.1719;1.87733
20171219040531869_HFN-R1_met.fits;4.23902;26504.9;10.3589;0.512
20171219040453298_HFN-R1_snap.fits;4.52316;26528.3;3.47406;0
20171219040554738_HFN-R1_met.fits;4.21045;26490.2;9.52114;0.341333
20171219040600541_HFN-R1_met.fits;4.75137;26458;10.5108;0.170667
20171219040627335_HFN-R1_met.fits;3.93866;26493.2;14.747;0.512
20171219040648839_HFN-R1_met.fits;4.29651;26484.4;9.58824;0.170667
20171219040553373_HFN-R1_snap.fits;3.91173;26525.4;2.86383;0
20171219040653447_HFN-R1_snap.fits;4.48285;26522.5;4.16452;0
20171219040811442_HFN-R1_met.fits;3.82128;26504.9;8.98026;0.170667
20171219040840114_HFN-R1_met.fits;4.17312;26474.1;13.0031;1.024
20171219040753522_HFN-R1_snap.fits;4.59302;26491.7;4.3807;0
20171219040851207_HFN-R1_met.fits;3.96694;26484.4;8.48368;0.170667
20171219040900253_HFN-R1_met.fits;3.95333;26450.7;19.3594;0.170667
20171219040903837_HFN-R1_met.fits;4.44328;26500.5;24.4844;0.341333
20171219040912711_HFN-R1_met.fits;3.98294;26484.4;11.9156;0.170667
20171219040946845_HFN-R1_met.fits;4.68931;26468.3;11.8253;0.170667
20171219040853597_HFN-R1_snap.fits;4.46203;26456.5;3.20523;0
20171219040953671_HFN-R1_met.fits;4.55753;26484.4;24.1464;0.682667
20171219041037533_HFN-R1_met.fits;4.49921;26475.6;9.71903;0.170667
20171219041039751_HFN-R1_met.fits;4.4657;26493.2;12.5106;0.512
20171219040953671_HFN-R1_snap.fits;3.86144;26516.6;4.48723;0
20171219041057842_HFN-R1_met.fits;4.85497;26499;10.1023;0.170667
20171219041109618_HFN-R1_met.fits;3.53524;26494.6;24.0768;0.341333
20171219041151090_HFN-R1_met.fits;4.15269;26494.6;8.99915;0.170667
20171219041053746_HFN-R1_snap.fits;4.71642;26513.7;3.44738;0
20171219041205255_HFN-R1_met.fits;4.48123;26484.4;18.4261;0.170667
20171219041226589_HFN-R1_met.fits;4.79614;26469.7;9.76881;0.170667
20171219041240754_HFN-R1_met.fits;5.28944;26478.5;18.1368;2.048
20171219041153821_HFN-R1_snap.fits;3.97091;26471.2;3.85363;0
20171219041322567_HFN-R1_met.fits;4.63096;26506.3;11.1416;0.170667
20171219041333661_HFN-R1_met.fits;5.04709;26497.6;18.914;0.341333
20171219041253895_HFN-R1_snap.fits;4.12203;26493.2;4.33335;0
20171219041423837_HFN-R1_met.fits;4.42513;26525.4;22.0524;0.170667
20171219041436295_HFN-R1_met.fits;3.76708;26488.8;8.14759;0.170667
20171219041353970_HFN-R1_snap.fits;3.60458;26528.3;3.80265;0
20171219041451314_HFN-R1_met.fits;3.91711;26493.2;27.1472;0.512
20171219041519474_HFN-R1_met.fits;4.40763;26491.7;9.46312;0.341333
20171219041525789_HFN-R1_met.fits;3.43331;26496.1;6.92551;0.170667
20171219041536541_HFN-R1_met.fits;4.16287;26503.4;13.0212;0.341333
20171219041545757_HFN-R1_met.fits;3.37703;26465.3;10.0466;0.170667
20171219041454045_HFN-R1_snap.fits;3.92951;26472.7;4.10759;0
20171219041552071_HFN-R1_met.fits;4.07626;26490.2;8.46587;0.170667
20171219041605383_HFN-R1_met.fits;4.621;26490.2;38.1591;0.341333
20171219041630130_HFN-R1_met.fits;4.16238;26480;10.2337;0.170667
20171219041554119_HFN-R1_snap.fits;4.60749;26509.3;5.69602;0
20171219041714674_HFN-R1_met.fits;4.03738;26487.3;11.5801;0.341333
20171219041654194_HFN-R1_snap.fits;4.32332;26493.2;3.35712;0
20171219041754439_HFN-R1_met.fits;3.88462;26529.8;59.1052;0.682667
20171219041801266_HFN-R1_met.fits;4.51902;26488.8;29.0731;1.87733
20171219041809458_HFN-R1_met.fits;5.40992;26481.4;15.3517;0.341333
20171219041822429_HFN-R1_met.fits;4.1502;26472.7;9.24608;1.87733
20171219041839666_HFN-R1_met.fits;4.13978;26521;14.4255;0.341333
20171219041754269_HFN-R1_snap.fits;3.83426;26541.5;3.54252;0
20171219041859293_HFN-R1_met.fits;3.83542;26510.7;7.87038;0.170667
20171219041917213_HFN-R1_met.fits;4.78664;26500.5;33.1216;0.341333
20171219041933767_HFN-R1_met.fits;4.74775;26493.2;27.5296;0.341333
20171219041854343_HFN-R1_snap.fits;4.44361;26500.5;3.74537;0
20171219041954077_HFN-R1_met.fits;4.46152;26493.2;9.58155;0.170667
20171219042008071_HFN-R1_met.fits;3.79154;26496.1;10.8049;0.170667
20171219042012509_HFN-R1_met.fits;3.78404;26497.6;11.8592;0.341333
20171219042024114_HFN-R1_met.fits;4.28471;26503.4;9.06297;1.87733
20171219042033501_HFN-R1_met.fits;4.18912;26503.4;16.9039;0.512
20171219042044935_HFN-R1_met.fits;4.13225;26500.5;8.36126;0.170667
20171219041954418_HFN-R1_snap.fits;4.63249;26460.9;3.30261;0
20171219042053127_HFN-R1_met.fits;3.59166;26519.5;22.9354;0.170667
20171219042111047_HFN-R1_met.fits;4.38039;26507.8;19.3777;0.512
20171219042131357_HFN-R1_met.fits;3.43188;26493.2;8.35254;0.170667
20171219042054493_HFN-R1_snap.fits;4.00273;26496.1;3.67927;0
20171219042207197_HFN-R1_met.fits;4.17172;26507.8;21.6489;0.341333
20171219042245426_HFN-R1_met.fits;5.12612;26510.7;22.207;0.170667
20171219042154567_HFN-R1_snap.fits;4.11055;26471.2;3.75935;0
20171219042254471_HFN-R1_met.fits;4.85929;26484.4;17.0064;0.341333
20171219042257714_HFN-R1_met.fits;4.26416;26510.7;18.3432;0.170667
20171219042315975_HFN-R1_met.fits;4.48576;26491.7;11.778;1.19467
20171219042339015_HFN-R1_met.fits;3.89249;26491.7;9.2807;0.170667
20171219042348061_HFN-R1_met.fits;4.01503;26519.5;10.3507;0.341333
20171219042352157_HFN-R1_met.fits;4.65908;26494.6;27.645;0.170667
20171219042254642_HFN-R1_snap.fits;4.69797;26478.5;3.3966;0
20171219042406493_HFN-R1_met.fits;4.14987;26506.3;9.35952;0.170667
20171219042414343_HFN-R1_met.fits;3.92854;26503.4;9.48379;0.170667
20171219042434823_HFN-R1_met.fits;4.1735;26496.1;10.1846;1.70667
20171219042354717_HFN-R1_snap.fits;3.92417;26487.3;3.31173;0
20171219042452573_HFN-R1_met.fits;4.30009;26482.9;12.6847;0.170667
20171219042501789_HFN-R1_met.fits;4.236;26506.3;9.62596;0.170667
20171219042507079_HFN-R1_met.fits;4.05215;26488.8;82.062;0.682667
20171219042551965_HFN-R1_met.fits;4.03757;26474.1;32.2839;0.512
20171219042454791_HFN-R1_snap.fits;3.63567;26534.2;2.83501;0
20171219042554525_HFN-R1_met.fits;3.83606;26506.3;15.6163;0.341333
20171219042600498_HFN-R1_met.fits;3.42766;26466.8;15.8643;0.170667
20171219042603570_HFN-R1_met.fits;3.84153;26518.1;42.1885;0.682667
20171219042607837_HFN-R1_met.fits;3.96924;26529.8;9.40425;0.170667
20171219042629682_HFN-R1_met.fits;4.09114;26502;12.6689;0.512
20171219042642994_HFN-R1_met.fits;4.01442;26469.7;14.4053;1.536
20171219042554866_HFN-R1_snap.fits;4.12613;26453.6;3.47252;0
20171219042713031_HFN-R1_met.fits;3.63317;26513.7;18.6003;1.536
20171219042738290_HFN-R1_met.fits;3.66293;26504.9;20.9441;1.87733
20171219042751261_HFN-R1_met.fits;4.2207;26503.4;23.1547;0.512
20171219042654941_HFN-R1_snap.fits;4.45168;26499;5.33238;0
20171219042753650_HFN-R1_met.fits;3.86625;26529.8;14.6801;0.170667
20171219042801159_HFN-R1_met.fits;4.28379;26509.3;13.102;0.341333
20171219042805597_HFN-R1_met.fits;3.79955;26525.4;76.744;0.853333
20171219042825906_HFN-R1_met.fits;4.57313;26516.6;11.0841;0.170667
20171219042838535_HFN-R1_met.fits;4.54402;26509.3;9.16442;0.170667
20171219042847069_HFN-R1_met.fits;4.00294;26504.9;9.60001;1.024
20171219042755015_HFN-R1_snap.fits;4.0066;26493.2;3.54125;0
20171219042853042_HFN-R1_met.fits;4.97366;26500.5;12.7837;0.170667
20171219042857650_HFN-R1_met.fits;3.66152;26474.1;8.17567;0.170667
20171219042922909_HFN-R1_met.fits;3.56857;26491.7;13.1964;0.341333
20171219042855090_HFN-R1_snap.fits;3.52371;26481.4;4.08165;0
20171219043021277_HFN-R1_met.fits;4.42306;26504.9;10.1409;0.853333
20171219043049437_HFN-R1_met.fits;4.11188;26512.2;13.3582;0.341333
20171219042955165_HFN-R1_snap.fits;4.2262;26466.8;3.50932;0
20171219043100359_HFN-R1_met.fits;3.76026;26503.4;7.89182;0.512
20171219043111794_HFN-R1_met.fits;4.05161;26499;13.6089;0.512
20171219043118450_HFN-R1_met.fits;4.46715;26522.5;10.8031;0.512
20171219043126983_HFN-R1_met.fits;3.74738;26513.7;7.7347;0.170667
20171219043055239_HFN-R1_snap.fits;4.62142;26507.8;3.0232;0
20171219043211698_HFN-R1_met.fits;3.74463;26499;8.66284;0.170667
20171219043214770_HFN-R1_met.fits;4.5436;26538.6;15.2636;1.536
20171219043245319_HFN-R1_met.fits;4.4291;26519.5;19.9818;2.048
20171219043250610_HFN-R1_met.fits;4.05081;26502;10.6938;0.170667
20171219043155314_HFN-R1_snap.fits;4.25704;26531.2;4.12173;0
20171219043300509_HFN-R1_met.fits;3.97808;26522.5;12.4712;0.341333
20171219043333959_HFN-R1_met.fits;4.24863;26459.5;14.5287;0.170667
20171219043337373_HFN-R1_met.fits;3.58819;26484.4;9.06298;0.170667
20171219043339762_HFN-R1_met.fits;3.51719;26493.2;8.43449;1.70667
20171219043255389_HFN-R1_snap.fits;3.75264;26525.4;3.25979;0
20171219043407581_HFN-R1_met.fits;3.97076;26462.4;12.4621;0.170667
20171219043419869_HFN-R1_met.fits;3.88485;26496.1;11.9693;0.341333
20171219043425159_HFN-R1_met.fits;4.39817;26494.6;15.8743;0.341333
20171219043437789_HFN-R1_met.fits;3.31133;26526.9;10.2744;0.170667
20171219043355463_HFN-R1_snap.fits;4.36267;26466.8;4.13524;0
20171219043510215_HFN-R1_met.fits;4.62122;26482.9;12.7596;0.341333
20171219043537181_HFN-R1_met.fits;4.13687;26500.5;12.0231;0.512
20171219043546738_HFN-R1_met.fits;3.8995;26456.5;7.90831;0.170667
20171219043455538_HFN-R1_snap.fits;3.35143;26521;3.28655;0
20171219043606365_HFN-R1_met.fits;4.08738;26504.9;8.44789;2.38933
20171219043612338_HFN-R1_met.fits;5.06557;26500.5;36.7485;0.853333
20171219043638791_HFN-R1_met.fits;4.00035;26474.1;10.0772;0.170667
20171219043555613_HFN-R1_snap.fits;4.86356;26450.7;4.23936;0
20171219043711218_HFN-R1_met.fits;3.91667;26502;11.5813;0.170667
20171219043727602_HFN-R1_met.fits;4.28492;26521;10.226;0.170667
20171219043737330_HFN-R1_met.fits;4.83173;26469.7;14.8713;0.341333
20171219043655687_HFN-R1_snap.fits;4.28847;26481.4;9.3909;0
20171219043755079_HFN-R1_met.fits;4.28847;26481.4;9.3909;0.512
20171219043805661_HFN-R1_met.fits;4.04634;26488.8;11.6287;0.341333
20171219043808391_HFN-R1_met.fits;5.24242;26490.2;17.0729;0.341333
20171219043814023_HFN-R1_met.fits;4.6925;26509.3;16.8756;0.170667
20171219043755762_HFN-R1_snap.fits;5.01312;26519.5;11.7751;0
20171219043855325_HFN-R1_met.fits;5.01312;26519.5;11.7751;0.512
20171219043918706_HFN-R1_met.fits;4.3026;26490.2;8.93552;0.170667
20171219043924167_HFN-R1_met.fits;4.96824;26507.8;19.3127;0.341333
20171219043855837_HFN-R1_snap.fits;3.48316;26531.2;3.87299;0
20171219044028509_HFN-R1_met.fits;4.31735;26488.8;11.0029;0.341333
20171219044031581_HFN-R1_met.fits;4.55342;26493.2;12.7393;0.170667
20171219044034311_HFN-R1_met.fits;4.60039;26502;12.4213;0.341333
20171219044040626_HFN-R1_met.fits;4.56129;26500.5;10.6956;0.170667
20171219044046087_HFN-R1_met.fits;5.71788;26499;19.2315;0.170667
20171219043955911_HFN-R1_snap.fits;7.56924;26522.5;7.54085;0
20171219044114418_HFN-R1_met.fits;4.0892;26494.6;12.7448;0.170667
20171219044130461_HFN-R1_met.fits;4.03545;26522.5;12.405;0.682667
20171219044144114_HFN-R1_met.fits;3.24469;26482.9;9.16572;0.170667
20171219044149746_HFN-R1_met.fits;4.016;26510.7;17.6272;0.341333
20171219044055986_HFN-R1_snap.fits;5.07449;26497.6;4.58162;0
20171219044209373_HFN-R1_met.fits;5.0114;26512.2;15.957;0.170667
20171219044223538_HFN-R1_met.fits;4.74203;26500.5;15.1905;0.170667
20171219044227634_HFN-R1_met.fits;4.42952;26504.9;9.06374;0.170667
20171219044243165_HFN-R1_met.fits;5.19993;26503.4;31.3702;0.341333
20171219044156061_HFN-R1_snap.fits;5.82268;26482.9;3.88942;0
20171219044316957_HFN-R1_met.fits;5.8101;26491.7;51.4795;0.341333
20171219044320711_HFN-R1_met.fits;5.50829;26462.4;11.498;1.536
20171219044337266_HFN-R1_met.fits;4.35831;26481.4;9.3474;0.170667
20171219044350407_HFN-R1_met.fits;4.76759;26478.5;11.5888;0.341333
20171219044256135_HFN-R1_snap.fits;5.21828;26510.7;9.76139;0
20171219044355698_HFN-R1_met.fits;5.34414;26519.5;20.9169;0.170667
20171219044432391_HFN-R1_met.fits;5.65774;26491.7;62.775;0.341333
20171219044452018_HFN-R1_met.fits;5.11272;26465.3;18.2709;0.682667
20171219044356210_HFN-R1_snap.fits;3.86681;26503.4;3.56439;0
20171219044510109_HFN-R1_met.fits;6.19807;26499;25.137;0.170667
20171219044530247_HFN-R1_met.fits;4.69205;26504.9;11.323;0.170667
20171219044456285_HFN-R1_snap.fits;4.26471;26482.9;3.82273;0
20171219044556359_HFN-R1_met.fits;4.4177;26477.1;13.5373;0.682667
20171219044600114_HFN-R1_met.fits;4.6788;26494.6;12.1137;0.170667
20171219044605234_HFN-R1_met.fits;5.17325;26493.2;19.175;0.170667
20171219044632882_HFN-R1_met.fits;5.34799;26500.5;42.125;0.341333
20171219044639879_HFN-R1_met.fits;5.48875;26506.3;12.0572;0.341333
20171219044644146_HFN-R1_met.fits;5.45607;26502;20.4194;0.341333
20171219044556359_HFN-R1_snap.fits;5.29965;26484.4;3.46076;0
20171219044656946_HFN-R1_met.fits;4.64093;26499;13.4349;0.341333
20171219044702237_HFN-R1_met.fits;4.97622;26509.3;17.6131;0.512
20171219044739442_HFN-R1_met.fits;4.44684;26497.6;9.47612;0.170667
20171219044742855_HFN-R1_met.fits;4.25182;26506.3;9.77192;1.024
20171219044656434_HFN-R1_snap.fits;4.98464;26499;3.54979;0
20171219044810162_HFN-R1_met.fits;4.02588;26499;28.2194;0.341333
20171219044813575_HFN-R1_met.fits;4.89156;26503.4;20.7912;0.170667
20171219044815623_HFN-R1_met.fits;4.2582;26522.5;24.7182;0.341333
20171219044832007_HFN-R1_met.fits;5.25156;26478.5;21.6847;2.048
20171219044756509_HFN-R1_snap.fits;3.86221;26452.1;3.87843;0
20171219044906482_HFN-R1_met.fits;4.27933;26500.5;9.36522;0.512
20171219044949319_HFN-R1_met.fits;4.48908;26525.4;9.75057;0.170667
20171219044856583_HFN-R1_snap.fits;4.64233;26491.7;3.88658;0
20171219045007751_HFN-R1_met.fits;4.32448;26504.9;9.41082;0.170667
20171219045018162_HFN-R1_met.fits;4.99645;26466.8;12.1899;0.170667
20171219044956658_HFN-R1_snap.fits;4.99474;26452.1;3.51833;0
20171219045107997_HFN-R1_met.fits;4.06915;26491.7;11.9689;0.341333
20171219045116530_HFN-R1_met.fits;4.46944;26475.6;22.4027;0.341333
20171219045128818_HFN-R1_met.fits;4.32933;26497.6;10.989;0.341333
20171219045143325_HFN-R1_met.fits;3.95825;26472.7;9.54956;0.170667
20171219045150151_HFN-R1_met.fits;3.86249;26504.9;20.4422;0.341333
20171219045056733_HFN-R1_snap.fits;4.47827;26480;4.5751;0
20171219045203122_HFN-R1_met.fits;4.99639;26465.3;10.0792;0.512
20171219045215239_HFN-R1_met.fits;4.31402;26506.3;11.2186;0.170667
20171219045219165_HFN-R1_met.fits;3.94983;26515.1;9.4454;0.170667
20171219045237597_HFN-R1_met.fits;4.76379;26465.3;9.54238;0.170667
20171219045247495_HFN-R1_met.fits;4.25491;26506.3;10.0695;0.170667
20171219045156807_HFN-R1_snap.fits;4.93113;26529.8;3.53031;0
20171219045301490_HFN-R1_met.fits;4.30573;26503.4;10.6341;0.512
20171219045320093_HFN-R1_met.fits;4.2929;26471.2;11.6059;0.170667
20171219045329309_HFN-R1_met.fits;3.96442;26478.5;15.6493;0.170667
20171219045339037_HFN-R1_met.fits;4.32071;26497.6;11.7069;0.170667
20171219045256882_HFN-R1_snap.fits;4.98041;26463.9;4.64129;0
20171219045406173_HFN-R1_met.fits;4.50858;26507.8;16.381;0.341333
20171219045436722_HFN-R1_met.fits;4.33858;26518.1;11.4172;0.170667
20171219045356957_HFN-R1_snap.fits;4.56745;26468.3;3.25131;0
20171219045500957_HFN-R1_met.fits;4.27919;26463.9;17.8502;0.341333
20171219045515805_HFN-R1_met.fits;4.2151;26477.1;8.94107;0.170667
20171219045522802_HFN-R1_met.fits;3.73231;26488.8;7.67739;0.682667
20171219045547549_HFN-R1_met.fits;3.85028;26499;9.89751;0.512
20171219045457031_HFN-R1_snap.fits;3.71593;26547.4;3.25497;0
20171219045555229_HFN-R1_met.fits;4.59944;26496.1;18.097;0.341333
20171219045606663_HFN-R1_met.fits;3.86958;26494.6;9.88316;0.170667
20171219045611783_HFN-R1_met.fits;4.65033;26500.5;25.1262;0.341333
20171219045619805_HFN-R1_met.fits;4.03016;26490.2;10.1362;3.24267
20171219045630898_HFN-R1_met.fits;4.27192;26502;8.79899;0.170667
20171219045557106_HFN-R1_snap.fits;3.85314;26518.1;3.19996;0
20171219045725170_HFN-R1_met.fits;4.22143;26512.2;10.9522;0.170667
20171219045657181_HFN-R1_snap.fits;4.17938;26502;5.03875;0
20171219045802375_HFN-R1_met.fits;4.23899;26477.1;9.06542;0.341333
20171219045829511_HFN-R1_met.fits;5.48446;26465.3;17.809;0.170667
20171219045834802_HFN-R1_met.fits;4.08485;26519.5;33.3541;2.048
20171219045845213_HFN-R1_met.fits;4.83178;26471.2;15.6204;0.170667
20171219045757255_HFN-R1_snap.fits;3.90934;26506.3;4.04529;0
20171219045915421_HFN-R1_met.fits;4.02752;26499;15.0693;0.341333
20171219045927879_HFN-R1_met.fits;4.06738;26529.8;8.90752;0.170667
20171219045934877_HFN-R1_met.fits;4.09357;26478.5;9.62856;0.341333
20171219045944434_HFN-R1_met.fits;3.99218;26507.8;13.0143;0.170667
20171219045946482_HFN-R1_met.fits;3.29179;26499;7.21864;0.170667
20171219045953138_HFN-R1_met.fits;3.45207;26513.7;9.11307;0.170667
20171219045857330_HFN-R1_snap.fits;4.28091;26515.1;3.92155;0
20171219045957405_HFN-R1_snap.fits;3.57591;26537.1;3.79625;0
