# file name; noise; peak f.; mag.; duration
20171219200013063_HFN-R1_met.fits;4.10445;26494.6;21.2254;0.512
20171219200034909_HFN-R1_met.fits;4.87194;26466.8;9.86927;0.341333
20171219200004530_HFN-R1_snap.fits;4.94733;26493.2;4.45774;0
20171219200110578_HFN-R1_met.fits;4.20421;26477.1;8.70388;0.170667
20171219200122695_HFN-R1_met.fits;4.36569;26491.7;11.1364;0.512
20171219200155122_HFN-R1_met.fits;3.88165;26496.1;8.65427;0.512
20171219200104605_HFN-R1_snap.fits;4.16968;26491.7;3.55064;0
20171219200212701_HFN-R1_met.fits;4.31299;26503.4;11.9732;0.170667
20171219200218845_HFN-R1_met.fits;5.02635;26458;42.0195;0.341333
20171219200245810_HFN-R1_met.fits;5.22298;26462.4;19.2488;0.341333
20171219200204679_HFN-R1_snap.fits;4.10123;26545.9;4.1168;0
20171219200307655_HFN-R1_met.fits;4.35224;26496.1;10.3564;0.170667
20171219200338546_HFN-R1_met.fits;3.87066;26512.2;91.2788;0.341333
20171219200345543_HFN-R1_met.fits;3.71444;26484.4;17.8627;0.512
20171219200350663_HFN-R1_met.fits;4.20955;26509.3;10.6667;0.341333
20171219200304754_HFN-R1_snap.fits;4.42232;26458;4.22073;0
20171219200455858_HFN-R1_met.fits;3.99531;26496.1;9.38169;0.170667
20171219200404829_HFN-R1_snap.fits;3.81238;26482.9;3.10891;0
20171219200511559_HFN-R1_met.fits;4.44126;26502;10.6645;0.341333
20171219200552007_HFN-R1_met.fits;4.51615;26502;15.8192;0.341333
20171219200504903_HFN-R1_snap.fits;4.27616;26526.9;3.68778;0
20171219200604978_HFN-R1_snap.fits;4.011;26518.1;3.32057;0
20171219200709661_HFN-R1_met.fits;4.63651;26509.3;10.1748;0.170667
20171219200713245_HFN-R1_met.fits;4.2899;26507.8;8.99185;0.170667
20171219200750791_HFN-R1_met.fits;4.43686;26499;11.8918;0.170667
20171219200705053_HFN-R1_snap.fits;4.73112;26452.1;3.10876;0
20171219200817074_HFN-R1_met.fits;4.38509;26497.6;12.6114;0.170667
20171219200826119_HFN-R1_met.fits;4.35986;26507.8;14.0184;0.170667
20171219200846087_HFN-R1_met.fits;3.84613;26485.8;10.8586;0.170667
20171219200805127_HFN-R1_snap.fits;4.5312;26480;3.04194;0
20171219200905202_HFN-R1_snap.fits;4.34649;26540;3.59859;0
20171219201047943_HFN-R1_met.fits;4.42166;26502;13.6433;0.170667
20171219201051186_HFN-R1_met.fits;4.46025;26502;10.1567;0.170667
20171219201005277_HFN-R1_snap.fits;4.5624;26475.6;3.35703;0
20171219201107399_HFN-R1_met.fits;4.16647;26468.3;9.30441;1.024
20171219201150066_HFN-R1_met.fits;4.04337;26499;10.7639;0.341333
20171219201105351_HFN-R1_snap.fits;5.96715;26493.2;3.47246;0
20171219201206109_HFN-R1_met.fits;4.6263;26474.1;29.7055;0.341333
20171219201224199_HFN-R1_met.fits;4.22549;26503.4;13.2992;0.170667
20171219201234781_HFN-R1_met.fits;4.61307;26494.6;25.8529;0.512
20171219201248605_HFN-R1_met.fits;4.67207;26480;40.0869;0.341333
20171219201205426_HFN-R1_snap.fits;4.16789;26537.1;5.39238;0
20171219201319325_HFN-R1_met.fits;5.04034;26503.4;11.4874;0.170667
20171219201332295_HFN-R1_met.fits;4.49194;26500.5;22.9577;0.341333
20171219201342365_HFN-R1_met.fits;4.2472;26529.8;9.36054;0.170667
20171219201346631_HFN-R1_met.fits;4.27723;26506.3;10.8473;0.682667
20171219201305501_HFN-R1_snap.fits;5.00622;26531.2;3.70342;0
20171219201409330_HFN-R1_met.fits;4.51648;26460.9;9.0875;0.170667
20171219201417693_HFN-R1_met.fits;4.20619;26502;15.2617;0.170667
20171219201405575_HFN-R1_snap.fits;4.03059;26545.9;3.93997;0
20171219201524935_HFN-R1_met.fits;4.6558;26510.7;34.5364;0.341333
20171219201550023_HFN-R1_met.fits;4.28518;26510.7;12.7704;0.341333
20171219201553949_HFN-R1_met.fits;4.3666;26487.3;8.83095;0.341333
20171219201505650_HFN-R1_snap.fits;4.04081;26458;3.06639;0
20171219201607090_HFN-R1_met.fits;4.70848;26487.3;18.1607;0.170667
20171219201621426_HFN-R1_met.fits;4.47458;26531.2;23.482;0.682667
20171219201643783_HFN-R1_met.fits;4.51559;26521;12.7572;0.170667
20171219201605725_HFN-R1_snap.fits;4.39873;26481.4;4.75209;0
20171219201704434_HFN-R1_met.fits;3.73748;26494.6;9.05557;0.170667
20171219201705799_HFN-R1_snap.fits;4.62448;26509.3;4.5691;0
20171219201819527_HFN-R1_met.fits;4.16892;26509.3;28.0302;0.341333
20171219201827719_HFN-R1_met.fits;4.1218;26466.8;15.3424;0.341333
20171219201832327_HFN-R1_met.fits;4.2776;26474.1;10.9335;1.536
20171219201839837_HFN-R1_met.fits;4.1764;26497.6;11.6583;0.341333
20171219201843762_HFN-R1_met.fits;3.90269;26504.9;10.3212;0.170667
20171219201859293_HFN-R1_met.fits;4.59391;26494.6;9.90421;0.853333
20171219201805874_HFN-R1_snap.fits;4.7227;26537.1;4.25053;0
20171219201907655_HFN-R1_met.fits;4.76976;26516.6;13.4261;0.170667
20171219201911922_HFN-R1_met.fits;5.20441;26503.4;17.4417;0.341333
20171219201923527_HFN-R1_met.fits;4.20381;26513.7;15.8623;0.170667
20171219201946738_HFN-R1_met.fits;5.17094;26522.5;40.9162;0.341333
20171219201905949_HFN-R1_snap.fits;4.22672;26456.5;5.19096;0
20171219202042546_HFN-R1_met.fits;4.30037;26490.2;10.6312;0.341333
20171219202006023_HFN-R1_snap.fits;4.24325;26518.1;3.60825;0
20171219202126237_HFN-R1_met.fits;4.39975;26481.4;11.648;1.024
20171219202106098_HFN-R1_snap.fits;4.97982;26465.3;4.38052;0
20171219202214877_HFN-R1_met.fits;4.63291;26502;47.1703;0.341333
20171219202219485_HFN-R1_met.fits;3.88051;26502;10.9697;0.170667
20171219202224263_HFN-R1_met.fits;3.83576;26513.7;20.8177;0.512
20171219202227165_HFN-R1_met.fits;4.75854;26502;10.9747;0.341333
20171219202242354_HFN-R1_met.fits;4.74351;26497.6;15.5882;0.682667
20171219202247815_HFN-R1_met.fits;3.5808;26487.3;11.158;0.170667
20171219202206173_HFN-R1_snap.fits;4.76992;26496.1;9.95083;0
20171219202305394_HFN-R1_met.fits;3.97912;26502;12.4553;0.512
20171219202326557_HFN-R1_met.fits;4.01213;26516.6;9.62782;0.170667
20171219202306247_HFN-R1_snap.fits;5.15265;26522.5;3.6251;0
20171219202404615_HFN-R1_met.fits;4.54024;26529.8;61.027;0.341333
20171219202441309_HFN-R1_met.fits;4.08323;26488.8;13.8831;0.170667
20171219202406322_HFN-R1_snap.fits;4.15551;26472.7;3.49029;0
20171219202506397_HFN-R1_snap.fits;4.53031;26449.2;3.85048;0
20171219202613127_HFN-R1_met.fits;4.42957;26482.9;14.2477;0.170667
20171219202640946_HFN-R1_met.fits;4.14953;26449.2;12.3439;0.341333
20171219202606471_HFN-R1_snap.fits;3.73774;26459.5;5.31237;0
20171219202716274_HFN-R1_met.fits;4.1913;26497.6;8.43295;0.341333
20171219202736583_HFN-R1_met.fits;3.82876;26497.6;39.8615;0.341333
20171219202706546_HFN-R1_snap.fits;4.28031;26455.1;3.63509;0
20171219202814983_HFN-R1_met.fits;4.38485;26500.5;9.24994;0.170667
20171219202840413_HFN-R1_met.fits;4.53961;26503.4;21.4629;0.341333
20171219202806621_HFN-R1_snap.fits;4.38717;26497.6;6.86647;0
20171219202904135_HFN-R1_met.fits;5.05508;26506.3;29.5494;2.21867
20171219202925298_HFN-R1_met.fits;4.37051;26494.6;9.38042;0.341333
20171219202935879_HFN-R1_met.fits;3.7447;26493.2;8.38371;0.170667
20171219202906695_HFN-R1_snap.fits;4.07615;26453.6;3.58634;0
20171219203032029_HFN-R1_met.fits;4.60945;26490.2;9.92475;0.170667
20171219203103431_HFN-R1_met.fits;4.34631;26509.3;11.5182;0.170667
20171219203006770_HFN-R1_snap.fits;3.78772;26491.7;5.07013;0
20171219203140466_HFN-R1_met.fits;3.91969;26491.7;12.3487;0.341333
20171219203145586_HFN-R1_met.fits;4.39317;26510.7;12.3255;0.170667
20171219203152242_HFN-R1_met.fits;4.56424;26500.5;10.7602;0.170667
20171219203106845_HFN-R1_snap.fits;4.30795;26494.6;5.0663;0
20171219203251293_HFN-R1_met.fits;4.22393;26468.3;12.0656;0.170667
20171219203206919_HFN-R1_snap.fits;4.65932;26518.1;4.34714;0
20171219203339250_HFN-R1_met.fits;4.66572;26500.5;11.3249;0.341333
20171219203306994_HFN-R1_snap.fits;4.51867;26531.2;3.45844;0
20171219203407069_HFN-R1_snap.fits;3.70998;26497.6;3.28523;0
20171219203507485_HFN-R1_met.fits;4.638;26496.1;11.8745;0.170667
20171219203515506_HFN-R1_met.fits;4.17541;26497.6;9.2659;0.170667
20171219203507143_HFN-R1_snap.fits;4.47352;26455.1;4.0963;0
20171219203642375_HFN-R1_met.fits;4.30961;26487.3;13.1115;0.170667
20171219203607218_HFN-R1_snap.fits;4.59237;26465.3;3.75771;0
20171219203751495_HFN-R1_met.fits;3.70803;26510.7;18.9418;0.512
20171219203758151_HFN-R1_met.fits;4.44479;26484.4;9.43424;0.170667
20171219203707293_HFN-R1_snap.fits;4.362;26462.4;3.01192;0
20171219203841842_HFN-R1_met.fits;3.96483;26519.5;9.59671;0.170667
20171219203859421_HFN-R1_met.fits;4.56622;26504.9;15.1154;0.170667
20171219203807367_HFN-R1_snap.fits;4.19428;26545.9;4.13254;0
20171219203913074_HFN-R1_met.fits;5.4066;26509.3;23.1596;1.87733
20171219203957106_HFN-R1_met.fits;3.89759;26521;9.59296;0.170667
20171219204004957_HFN-R1_met.fits;4.92983;26504.9;13.0153;0.170667
20171219203907442_HFN-R1_snap.fits;4.70665;26525.4;3.7405;0
20171219204032434_HFN-R1_met.fits;4.55456;26516.6;9.54336;0.341333
20171219204037895_HFN-R1_met.fits;4.08153;26507.8;10.7456;0.170667
20171219204043698_HFN-R1_met.fits;3.46555;26500.5;8.15771;0.170667
20171219204102130_HFN-R1_met.fits;3.89183;26506.3;14.4598;0.512
20171219204007517_HFN-R1_snap.fits;4.77677;26544.4;3.50735;0
20171219204134386_HFN-R1_met.fits;4.97008;26472.7;10.3744;0.170667
20171219204144285_HFN-R1_met.fits;4.325;26504.9;9.63765;0.512
20171219204201863_HFN-R1_met.fits;4.5926;26490.2;20.0985;0.170667
20171219204107591_HFN-R1_snap.fits;3.90626;26512.2;3.22671;0
20171219204237021_HFN-R1_met.fits;4.97763;26507.8;12.6661;1.536
20171219204258183_HFN-R1_met.fits;4.17189;26496.1;23.6224;0.341333
20171219204207666_HFN-R1_snap.fits;4.11691;26516.6;3.54346;0
20171219204342215_HFN-R1_met.fits;4.11455;26541.5;9.36348;0.341333
20171219204307741_HFN-R1_snap.fits;3.76924;26504.9;4.85919;0
20171219204407815_HFN-R1_snap.fits;4.28063;26529.8;3.87568;0
20171219204510450_HFN-R1_met.fits;4.83894;26488.8;30.7707;0.341333
20171219204542365_HFN-R1_met.fits;4.54515;26512.2;10.4115;0.512
20171219204507890_HFN-R1_snap.fits;4.7743;26512.2;3.44092;0
20171219204635954_HFN-R1_met.fits;3.63234;26497.6;7.82631;0.341333
20171219204607965_HFN-R1_snap.fits;4.7952;26540;3.52259;0
20171219204718791_HFN-R1_met.fits;3.63431;26521;8.35904;0.170667
20171219204720839_HFN-R1_met.fits;4.81876;26497.6;15.3416;0.341333
20171219204708039_HFN-R1_snap.fits;3.9259;26543;3.88122;0
20171219204855730_HFN-R1_met.fits;4.2368;26499;8.6837;0.341333
20171219204808114_HFN-R1_snap.fits;6.69572;26481.4;4.14183;0
20171219204915186_HFN-R1_met.fits;4.36556;26472.7;13.1733;0.341333
20171219204959389_HFN-R1_met.fits;4.67327;26493.2;37.8531;1.536
20171219204908189_HFN-R1_snap.fits;4.90398;26525.4;4.0783;0
20171219205029597_HFN-R1_met.fits;3.86496;26531.2;8.05482;0.170667
20171219205036423_HFN-R1_met.fits;3.51566;26515.1;7.92521;0.170667
20171219205054685_HFN-R1_met.fits;4.40622;26497.6;15.5058;0.341333
20171219205101511_HFN-R1_met.fits;3.87992;26485.8;7.9258;0.170667
20171219205008263_HFN-R1_snap.fits;4.41541;26512.2;4.00298;0
20171219205112775_HFN-R1_met.fits;4.61808;26488.8;18.0186;0.341333
20171219205108338_HFN-R1_snap.fits;3.77785;26507.8;3.37368;0
20171219205214727_HFN-R1_met.fits;4.03594;26504.9;13.8361;0.341333
20171219205230258_HFN-R1_met.fits;4.2457;26497.6;9.627;0.170667
20171219205256370_HFN-R1_met.fits;5.13681;26506.3;11.1425;0.682667
20171219205208413_HFN-R1_snap.fits;4.33924;26460.9;3.17931;0
20171219205309511_HFN-R1_met.fits;4.39524;26506.3;14.6512;0.341333
20171219205322653_HFN-R1_met.fits;3.67928;26494.6;16.4589;0.341333
20171219205336647_HFN-R1_met.fits;4.41756;26516.6;41.8135;0.341333
20171219205308487_HFN-R1_snap.fits;4.44471;26497.6;3.41979;0
20171219205436722_HFN-R1_met.fits;4.12261;26512.2;11.1439;0.170667
20171219205502834_HFN-R1_met.fits;4.00723;26500.5;8.91823;0.170667
20171219205408562_HFN-R1_snap.fits;3.91463;26534.2;4.00332;0
20171219205523826_HFN-R1_met.fits;4.19682;26490.2;15.4456;0.170667
20171219205536626_HFN-R1_met.fits;4.29082;26491.7;37.122;0.512
20171219205508637_HFN-R1_snap.fits;4.53959;26449.2;3.47987;0
20171219205632775_HFN-R1_met.fits;3.8571;26485.8;9.59429;0.341333
20171219205636530_HFN-R1_met.fits;3.88532;26496.1;8.6873;0.170667
20171219205638749_HFN-R1_met.fits;4.17053;26475.6;10.1719;0.341333
20171219205608711_HFN-R1_snap.fits;4.28613;26503.4;4.72703;0
20171219205726535_HFN-R1_met.fits;3.83904;26491.7;18.8428;0.341333
20171219205728754_HFN-R1_met.fits;4.7208;26472.7;12.4924;0.170667
20171219205708786_HFN-R1_snap.fits;4.0976;26452.1;3.1915;0
20171219205829170_HFN-R1_met.fits;4.95242;26480;13.4078;0.341333
20171219205837533_HFN-R1_met.fits;4.93142;26500.5;37.3387;0.341333
20171219205845383_HFN-R1_met.fits;4.57212;26515.1;10.0402;0.170667
20171219205851186_HFN-R1_met.fits;5.00228;26488.8;25.6608;0.341333
20171219205808861_HFN-R1_snap.fits;4.0541;26538.6;4.03093;0
20171219205915079_HFN-R1_met.fits;4.605;26493.2;10.1132;0.341333
20171219205924637_HFN-R1_met.fits;3.86839;26513.7;30.6754;2.38933
20171219205936583_HFN-R1_met.fits;4.24848;26496.1;8.58177;0.170667
20171219205943069_HFN-R1_met.fits;4.49645;26502;12.6588;0.341333
20171219210001159_HFN-R1_met.fits;3.77222;26493.2;18.2494;0.341333
20171219205908935_HFN-R1_snap.fits;4.14901;26506.3;4.12975;0
