# file name; noise; peak f.; mag.; duration
20171219150031453_HFN-R1_met.fits;4.63861;26504.9;15.4635;0.341333
20171219150049543_HFN-R1_met.fits;3.58598;26499;14.6946;0.341333
20171219150042205_HFN-R1_snap.fits;5.14781;26472.7;4.89903;0
20171219150142279_HFN-R1_snap.fits;3.98923;26528.3;4.62239;0
20171219150307101_HFN-R1_met.fits;5.00571;26490.2;15.1567;0.341333
20171219150318365_HFN-R1_met.fits;5.11792;26477.1;16.7636;0.341333
20171219150336797_HFN-R1_met.fits;4.66075;26497.6;9.39021;0.853333
20171219150242354_HFN-R1_snap.fits;5.04613;26507.8;5.26579;0
20171219150400349_HFN-R1_met.fits;4.57499;26506.3;15.6001;0.853333
20171219150406834_HFN-R1_met.fits;3.97831;26491.7;8.77672;0.170667
20171219150420487_HFN-R1_met.fits;4.50058;26499;9.4901;0.170667
20171219150429533_HFN-R1_met.fits;4.7925;26488.8;29.226;0.341333
20171219150342429_HFN-R1_snap.fits;4.24689;26477.1;4.25883;0
20171219150452231_HFN-R1_met.fits;4.63394;26493.2;22.2009;0.341333
20171219150517661_HFN-R1_met.fits;4.15457;26482.9;14.6122;0.853333
20171219150532338_HFN-R1_met.fits;4.63112;26466.8;23.9974;0.170667
20171219150536775_HFN-R1_met.fits;5.15939;26494.6;10.529;0.170667
20171219150442503_HFN-R1_snap.fits;4.55491;26471.2;9.20836;0
20171219150541383_HFN-R1_met.fits;4.84057;26521;10.4165;0.682667
20171219150638045_HFN-R1_met.fits;3.8821;26507.8;8.0109;0.341333
20171219150542578_HFN-R1_snap.fits;4.90966;26493.2;3.76781;0
20171219150652210_HFN-R1_met.fits;4.34702;26485.8;29.7008;0.341333
20171219150727879_HFN-R1_met.fits;4.54657;26459.5;11.7848;0.341333
20171219150736754_HFN-R1_met.fits;4.64607;26487.3;14.4301;0.341333
20171219150642653_HFN-R1_snap.fits;4.86216;26488.8;3.7262;0
20171219150834781_HFN-R1_met.fits;4.54525;26499;9.09418;0.170667
20171219150742727_HFN-R1_snap.fits;4.91349;26529.8;3.54496;0
20171219150933661_HFN-R1_met.fits;3.99541;26484.4;39.8099;0.341333
20171219150939975_HFN-R1_met.fits;4.31781;26500.5;9.83889;0.170667
20171219150842802_HFN-R1_snap.fits;4.18864;26449.2;4.72097;0
20171219151026909_HFN-R1_met.fits;4.60036;26493.2;16.136;0.170667
20171219150942877_HFN-R1_snap.fits;5.04988;26482.9;3.35825;0
20171219151047559_HFN-R1_met.fits;5.31124;26478.5;13.5472;0.682667
20171219151121863_HFN-R1_met.fits;3.71526;26496.1;8.79875;0.853333
20171219151042951_HFN-R1_snap.fits;4.98233;26547.4;4.18986;0
20171219151220402_HFN-R1_met.fits;4.76639;26509.3;19.5889;0.170667
20171219151227229_HFN-R1_met.fits;4.50058;26506.3;15.268;0.170667
20171219151230983_HFN-R1_met.fits;4.2916;26485.8;30.2715;0.341333
20171219151143026_HFN-R1_snap.fits;4.24281;26487.3;3.42315;0
20171219151326109_HFN-R1_met.fits;3.8678;26490.2;9.72657;0.341333
20171219151243101_HFN-R1_snap.fits;4.47588;26537.1;3.46621;0
20171219151344541_HFN-R1_met.fits;3.82552;26482.9;8.82323;1.87733
20171219151353245_HFN-R1_met.fits;3.41424;26502;7.17202;0.341333
20171219151412189_HFN-R1_met.fits;5.07929;26545.9;27.1112;0.341333
20171219151424477_HFN-R1_met.fits;4.77876;26494.6;30.9362;0.512
20171219151434546_HFN-R1_met.fits;4.63154;26463.9;20.4656;0.170667
20171219151343175_HFN-R1_snap.fits;4.53793;26543;4.42493;0
20171219151440519_HFN-R1_met.fits;4.60795;26484.4;20.3876;1.536
20171219151443250_HFN-R1_snap.fits;4.8205;26515.1;3.72063;0
20171219151603634_HFN-R1_met.fits;4.9406;26478.5;67.2301;2.56
20171219151635549_HFN-R1_met.fits;4.43271;26499;22.1155;0.170667
20171219151543325_HFN-R1_snap.fits;3.76643;26506.3;3.88586;0
20171219151706098_HFN-R1_met.fits;4.72847;26494.6;9.93423;0.512
20171219151709511_HFN-R1_met.fits;4.31661;26481.4;8.86269;0.170667
20171219151731698_HFN-R1_met.fits;4.28654;26478.5;15.6829;0.170667
20171219151643399_HFN-R1_snap.fits;5.38859;26502;3.70822;0
20171219151804295_HFN-R1_met.fits;4.22649;26459.5;33.1103;0.341333
20171219151833479_HFN-R1_met.fits;4.27267;26471.2;20.9932;0.341333
20171219151743474_HFN-R1_snap.fits;4.58251;26465.3;3.35356;0
20171219151857885_HFN-R1_met.fits;4.82447;26504.9;9.98714;0.170667
20171219151843549_HFN-R1_snap.fits;5.24748;26480;3.9527;0
20171219151955911_HFN-R1_met.fits;4.00784;26482.9;9.4685;1.024
20171219151943623_HFN-R1_snap.fits;4.71342;26545.9;3.72924;0
20171219152114418_HFN-R1_met.fits;4.7142;26506.3;12.5578;0.170667
20171219152120562_HFN-R1_met.fits;4.49355;26482.9;26.2505;0.341333
20171219152043698_HFN-R1_snap.fits;4.76762;26544.4;3.52585;0
20171219152147186_HFN-R1_met.fits;4.94557;26481.4;12.3036;0.170667
20171219152155719_HFN-R1_met.fits;4.58852;26475.6;11.3698;0.853333
20171219152222002_HFN-R1_met.fits;4.43435;26543;12.7186;0.170667
20171219152143773_HFN-R1_snap.fits;4.9047;26528.3;3.1888;0
20171219152329415_HFN-R1_met.fits;3.88058;26474.1;16.8284;0.341333
20171219152243847_HFN-R1_snap.fits;4.87389;26469.7;3.73852;0
20171219152341703_HFN-R1_met.fits;4.40722;26503.4;11.3663;0.170667
20171219152414130_HFN-R1_met.fits;4.24472;26500.5;71.9105;1.536
20171219152343922_HFN-R1_snap.fits;4.6183;26491.7;3.37185;0
20171219152448605_HFN-R1_met.fits;4.89047;26499;22.9229;0.341333
20171219152512498_HFN-R1_met.fits;4.03022;26487.3;15.9635;0.682667
20171219152530930_HFN-R1_met.fits;3.95581;26455.1;10.2347;0.170667
20171219152443997_HFN-R1_snap.fits;4.90052;26465.3;3.57957;0
20171219152544071_HFN-R1_snap.fits;3.95824;26460.9;3.83542;0
20171219152707015_HFN-R1_met.fits;4.49179;26496.1;9.71416;0.170667
20171219152709234_HFN-R1_met.fits;4.5341;26475.6;23.2357;0.682667
20171219152644146_HFN-R1_snap.fits;4.66776;26491.7;4.81172;0
20171219152744221_HFN-R1_snap.fits;3.6593;26485.8;6.84113;0
20171219152854365_HFN-R1_met.fits;4.21809;26468.3;10.3305;0.170667
20171219152844295_HFN-R1_snap.fits;4.32647;26526.9;5.43055;0
20171219152942322_HFN-R1_met.fits;3.64607;26488.8;7.81934;0.341333
20171219152957682_HFN-R1_met.fits;4.1243;26503.4;12.3507;0.341333
20171219153015261_HFN-R1_met.fits;4.83781;26491.7;27.4283;0.341333
20171219153040007_HFN-R1_met.fits;4.20053;26507.8;10.4103;0.170667
20171219152944370_HFN-R1_snap.fits;4.586;26466.8;4.32116;0
20171219153048541_HFN-R1_met.fits;4.24772;26463.9;13.5705;1.87733
20171219153108679_HFN-R1_met.fits;4.55723;26503.4;19.6215;0.341333
20171219153044445_HFN-R1_snap.fits;4.47926;26488.8;4.65587;0
20171219153147762_HFN-R1_met.fits;5.3528;26507.8;12.4589;0.170667
20171219153144519_HFN-R1_snap.fits;4.4475;26519.5;4.17341;0
20171219153254322_HFN-R1_met.fits;4.88024;26490.2;15.77;0.682667
20171219153257906_HFN-R1_met.fits;4.10658;26493.2;8.99098;0.170667
20171219153324701_HFN-R1_met.fits;4.88369;26449.2;11.7635;0.170667
20171219153341597_HFN-R1_met.fits;4.31734;26496.1;9.65824;0.170667
20171219153244594_HFN-R1_snap.fits;4.6273;26528.3;2.82263;0
20171219153344669_HFN-R1_snap.fits;4.54149;26518.1;4.89196;0
20171219153441842_HFN-R1_met.fits;4.11239;26472.7;15.3454;0.682667
20171219153459591_HFN-R1_met.fits;4.7239;26516.6;20.0676;0.682667
20171219153507954_HFN-R1_met.fits;4.27957;26472.7;9.6444;0.170667
20171219153444743_HFN-R1_snap.fits;4.63671;26449.2;4.31953;0
20171219153557106_HFN-R1_met.fits;6.50747;26491.7;141.006;0.512
20171219153606493_HFN-R1_met.fits;4.95524;26515.1;10.3252;0.341333
20171219153544818_HFN-R1_snap.fits;4.01445;26522.5;5.81847;0
20171219153703495_HFN-R1_met.fits;6.33863;26526.9;49.4022;0.341333
20171219153715613_HFN-R1_met.fits;4.81203;26496.1;15.8574;0.341333
20171219153644893_HFN-R1_snap.fits;5.07576;26543;3.67195;0
20171219153821831_HFN-R1_met.fits;4.42686;26496.1;16.6157;0.170667
20171219153831047_HFN-R1_met.fits;5.60243;26507.8;26.6013;0.341333
20171219153839239_HFN-R1_met.fits;5.57134;26488.8;11.9685;0.512
20171219153744967_HFN-R1_snap.fits;4.55168;26488.8;4.3659;0
20171219153845042_HFN-R1_snap.fits;4.74284;26534.2;3.9371;0
20171219153945117_HFN-R1_snap.fits;3.52208;26504.9;4.98681;0
20171219154114717_HFN-R1_met.fits;4.18509;26463.9;9.81125;0.170667
20171219154045191_HFN-R1_snap.fits;6.00273;26534.2;3.97142;0
20171219154147485_HFN-R1_met.fits;4.44877;26491.7;10.3261;0.170667
20171219154211037_HFN-R1_met.fits;4.59231;26499;12.8583;0.170667
20171219154222130_HFN-R1_met.fits;4.28672;26537.1;8.88234;0.170667
20171219154145266_HFN-R1_snap.fits;4.41091;26522.5;3.53577;0
20171219154302749_HFN-R1_met.fits;4.45749;26507.8;16.8597;0.341333
20171219154342685_HFN-R1_met.fits;4.03238;26500.5;16.2248;0.341333
20171219154245341_HFN-R1_snap.fits;4.05794;26469.7;5.6034;0
20171219154345415_HFN-R1_snap.fits;4.4694;26518.1;4.08985;0
20171219154508701_HFN-R1_met.fits;4.87112;26481.4;12.152;1.536
20171219154534301_HFN-R1_met.fits;4.67881;26526.9;10.8018;0.341333
20171219154445490_HFN-R1_snap.fits;4.81279;26544.4;3.43317;0
20171219154629597_HFN-R1_met.fits;4.29424;26507.8;15.7016;0.170667
20171219154636423_HFN-R1_met.fits;4.37575;26481.4;12.4708;0.341333
20171219154640349_HFN-R1_met.fits;3.22974;26485.8;8.62065;0.170667
20171219154545565_HFN-R1_snap.fits;4.52735;26521;4.23487;0
20171219154650077_HFN-R1_met.fits;4.87841;26500.5;19.6357;0.341333
20171219154655709_HFN-R1_met.fits;5.41121;26516.6;19.5352;0.341333
20171219154706461_HFN-R1_met.fits;4.77968;26509.3;13.8346;0.170667
20171219154732061_HFN-R1_met.fits;4.43612;26503.4;17.165;0.170667
20171219154645639_HFN-R1_snap.fits;4.32174;26504.9;4.74706;0
20171219154755442_HFN-R1_met.fits;4.93739;26504.9;17.8233;0.512
20171219154825479_HFN-R1_met.fits;4.00608;26502;8.36651;1.536
20171219154745714_HFN-R1_snap.fits;4.22026;26547.4;4.31621;0
20171219154926578_HFN-R1_met.fits;4.15243;26503.4;15.0707;0.341333
20171219154845789_HFN-R1_snap.fits;4.33686;26523.9;3.79599;0
20171219155039111_HFN-R1_met.fits;4.39906;26513.7;10.7639;0.341333
20171219154945863_HFN-R1_snap.fits;4.70077;26455.1;4.40081;0
20171219155051570_HFN-R1_met.fits;3.83984;26484.4;8.11425;0.341333
20171219155054983_HFN-R1_met.fits;4.21687;26509.3;8.94535;0.170667
20171219155127069_HFN-R1_met.fits;3.95958;26504.9;13.2373;0.170667
20171219155045938_HFN-R1_snap.fits;4.48308;26507.8;4.53201;0
20171219155148914_HFN-R1_met.fits;4.40437;26529.8;14.8768;0.170667
20171219155212807_HFN-R1_met.fits;4.70145;26512.2;9.88751;0.170667
20171219155146013_HFN-R1_snap.fits;5.56048;26459.5;4.41274;0
20171219155243869_HFN-R1_met.fits;4.5682;26481.4;9.49445;0.170667
20171219155314247_HFN-R1_met.fits;4.19616;26515.1;13.6769;0.170667
20171219155326365_HFN-R1_met.fits;4.37943;26491.7;8.94316;0.341333
20171219155246087_HFN-R1_snap.fits;4.06867;26471.2;2.99943;0
20171219155354525_HFN-R1_met.fits;4.40437;26506.3;10.0423;0.170667
20171219155408861_HFN-R1_met.fits;4.06656;26482.9;10.291;0.170667
20171219155415687_HFN-R1_met.fits;3.94107;26469.7;19.6159;0.341333
20171219155346162_HFN-R1_snap.fits;4.97663;26485.8;4.01292;0
20171219155451015_HFN-R1_met.fits;4.49507;26478.5;9.69381;0.170667
20171219155446237_HFN-R1_snap.fits;4.90512;26507.8;3.65712;0
20171219155613447_HFN-R1_met.fits;4.2892;26481.4;65.9193;0.341333
20171219155631538_HFN-R1_met.fits;4.57919;26528.3;19.7764;0.341333
20171219155639047_HFN-R1_met.fits;3.87237;26481.4;8.1416;0.170667
20171219155546311_HFN-R1_snap.fits;4.75897;26485.8;4.30008;0
20171219155724445_HFN-R1_met.fits;4.37376;26532.7;10.1543;0.170667
20171219155646386_HFN-R1_snap.fits;4.19233;26510.7;6.04482;0
20171219155815645_HFN-R1_met.fits;4.49663;26493.2;9.47446;0.170667
20171219155819741_HFN-R1_met.fits;4.57123;26503.4;16.6427;0.170667
20171219155828103_HFN-R1_met.fits;4.32974;26485.8;9.80969;0.341333
20171219155837149_HFN-R1_met.fits;4.5481;26547.4;23.801;0.170667
20171219155746461_HFN-R1_snap.fits;4.27766;26544.4;3.61244;0
20171219155932957_HFN-R1_met.fits;4.51517;26541.5;13.1539;0.341333
20171219155936199_HFN-R1_met.fits;4.65619;26515.1;19.4311;0.341333
20171219155846535_HFN-R1_snap.fits;5.06702;26475.6;3.87844;0
20171219155946610_HFN-R1_snap.fits;4.45267;26510.7;3.73204;0
