# file name; noise; peak f.; mag.; duration
20171219100022877_HFN-R1_met.fits;3.93122;26484.4;8.46902;1.70667
20171219100032605_HFN-R1_met.fits;4.40716;26471.2;10.7797;0.170667
20171219100045234_HFN-R1_met.fits;4.35114;26453.6;22.2405;0.341333
20171219100115613_HFN-R1_met.fits;4.11876;26512.2;8.83332;0.341333
20171219100019805_HFN-R1_snap.fits;4.63191;26523.9;3.94572;0
20171219100128413_HFN-R1_met.fits;3.76637;26531.2;8.04421;0.170667
20171219100132679_HFN-R1_met.fits;3.87184;26494.6;12.8762;0.341333
20171219100136605_HFN-R1_met.fits;4.21384;26493.2;9.46827;0.170667
20171219100141725_HFN-R1_met.fits;5.16828;26480;13.3377;0.170667
20171219100148722_HFN-R1_met.fits;4.17627;26485.8;12.1323;0.170667
20171219100206642_HFN-R1_met.fits;3.91602;26493.2;12.6381;0.512
20171219100216199_HFN-R1_met.fits;4.23016;26490.2;11.842;0.341333
20171219100119879_HFN-R1_snap.fits;3.96654;26449.2;3.1404;0
20171219100226098_HFN-R1_met.fits;4.59896;26466.8;11.3805;0.170667
20171219100219954_HFN-R1_snap.fits;4.29129;26487.3;5.29935;0
20171219100344434_HFN-R1_met.fits;4.5353;26493.2;10.7456;0.170667
20171219100320029_HFN-R1_snap.fits;4.72437;26475.6;3.70743;0
20171219100501405_HFN-R1_met.fits;4.4245;26503.4;13.6373;0.341333
20171219100420103_HFN-R1_snap.fits;4.70833;26472.7;14.6382;0
20171219100519666_HFN-R1_met.fits;4.70833;26472.7;14.6382;0.341333
20171219100548679_HFN-R1_met.fits;4.65196;26496.1;12.257;0.170667
20171219100553629_HFN-R1_met.fits;4.54147;26547.4;23.7453;1.87733
20171219100520178_HFN-R1_snap.fits;3.77757;26496.1;4.13032;0
20171219100628445_HFN-R1_met.fits;3.65366;26507.8;12.1579;0.341333
20171219100638514_HFN-R1_met.fits;3.95336;26507.8;14.5046;0.170667
20171219100620253_HFN-R1_snap.fits;4.42042;26547.4;3.62885;0
20171219100729543_HFN-R1_met.fits;4.70118;26510.7;43.7952;0.341333
20171219100735175_HFN-R1_met.fits;3.80272;26494.6;8.03832;0.170667
20171219100805383_HFN-R1_met.fits;5.27338;26491.7;17.463;0.341333
20171219100720327_HFN-R1_snap.fits;4.61862;26497.6;3.64794;0
20171219100826205_HFN-R1_met.fits;4.2615;26507.8;81.6848;1.70667
20171219100820402_HFN-R1_snap.fits;4.39319;26469.7;3.55517;0
20171219100921501_HFN-R1_met.fits;4.56992;26509.3;19.5326;1.70667
20171219101002631_HFN-R1_met.fits;4.87548;26525.4;15.293;4.096
20171219101010141_HFN-R1_met.fits;4.83303;26497.6;11.7905;0.170667
20171219100920477_HFN-R1_snap.fits;4.56288;26519.5;5.12061;0
20171219101112093_HFN-R1_met.fits;5.57483;26478.5;12.7465;0.170667
20171219101020551_HFN-R1_snap.fits;4.55619;26485.8;4.7326;0
20171219101145202_HFN-R1_met.fits;4.10298;26482.9;13.2474;0.170667
20171219101120626_HFN-R1_snap.fits;4.36525;26471.2;4.55824;0
20171219101230258_HFN-R1_met.fits;5.26451;26522.5;14.9786;0.170667
20171219101249885_HFN-R1_met.fits;4.87858;26493.2;32.6168;0.512
20171219101317021_HFN-R1_met.fits;5.84448;26472.7;23.0428;0.170667
20171219101220701_HFN-R1_snap.fits;5.17977;26475.6;3.28021;0
20171219101322311_HFN-R1_met.fits;4.37188;26485.8;9.41529;0.682667
20171219101346887_HFN-R1_met.fits;4.77067;26519.5;10.6945;0.341333
20171219101349106_HFN-R1_met.fits;4.85117;26497.6;13.4545;0.512
20171219101352007_HFN-R1_met.fits;4.30939;26499;11.248;0.170667
20171219101403271_HFN-R1_met.fits;5.37553;26500.5;70.1327;2.38933
20171219101320775_HFN-R1_snap.fits;5.78275;26519.5;4.15197;0
20171219101443890_HFN-R1_met.fits;4.55729;26478.5;15.9347;0.341333
20171219101446621_HFN-R1_met.fits;4.79705;26482.9;20.4716;0.341333
20171219101420850_HFN-R1_snap.fits;4.89789;26529.8;5.40498;0
20171219101520925_HFN-R1_snap.fits;5.43948;26494.6;5.40698;0
20171219101618951_HFN-R1_met.fits;4.67561;26471.2;29.2496;0.853333
20171219101636871_HFN-R1_met.fits;5.19766;26499;13.4722;0.170667
20171219101709639_HFN-R1_met.fits;5.27781;26481.4;18.5416;0.341333
20171219101620999_HFN-R1_snap.fits;5.74404;26456.5;3.47302;0
20171219101735751_HFN-R1_met.fits;4.82172;26488.8;13.1791;0.170667
20171219101804765_HFN-R1_met.fits;4.8093;26509.3;13.3381;0.341333
20171219101721074_HFN-R1_snap.fits;5.36228;26540;3.82712;0
20171219101825586_HFN-R1_met.fits;5.83145;26494.6;17.2398;0.170667
20171219101909618_HFN-R1_met.fits;6.16524;26460.9;23.7212;0.170667
20171219101821149_HFN-R1_snap.fits;4.74414;26544.4;5.83748;0
20171219101923613_HFN-R1_met.fits;6.43609;26504.9;14.4436;0.170667
20171219101926002_HFN-R1_met.fits;5.49818;26493.2;21.6805;0.170667
20171219102015666_HFN-R1_met.fits;4.97875;26490.2;11.6654;0.170667
20171219101921223_HFN-R1_snap.fits;5.43843;26525.4;3.968;0
20171219102019250_HFN-R1_met.fits;5.26154;26510.7;16.8632;0.170667
20171219102059698_HFN-R1_met.fits;6.48453;26522.5;29.0703;0.341333
20171219102021298_HFN-R1_snap.fits;6.50541;26545.9;5.15427;0
20171219102127858_HFN-R1_met.fits;5.18348;26497.6;10.8176;0.170667
20171219102152093_HFN-R1_met.fits;6.08261;26506.3;35.9022;2.73067
20171219102207282_HFN-R1_met.fits;5.06771;26497.6;10.947;0.170667
20171219102121373_HFN-R1_snap.fits;7.34719;26540;5.80826;0
20171219102258994_HFN-R1_met.fits;5.71214;26496.1;16.0989;0.170667
20171219102310770_HFN-R1_met.fits;6.61066;26491.7;13.4022;0.170667
20171219102318109_HFN-R1_met.fits;6.73872;26502;30.7406;0.682667
20171219102221447_HFN-R1_snap.fits;6.17776;26513.7;5.27761;0
20171219102351218_HFN-R1_met.fits;5.9902;26468.3;23.6194;0.170667
20171219102321522_HFN-R1_snap.fits;6.14455;26512.2;6.58538;0
20171219102434909_HFN-R1_met.fits;8.50085;26460.9;34.753;0.341333
20171219102458631_HFN-R1_met.fits;6.6588;26494.6;21.4334;0.170667
20171219102502386_HFN-R1_met.fits;8.09761;26480;19.113;0.170667
20171219102421597_HFN-R1_snap.fits;6.45799;26474.1;5.8132;0
20171219102613042_HFN-R1_met.fits;7.1708;26497.6;29.3134;0.341333
20171219102616114_HFN-R1_met.fits;8.02344;26469.7;20.6155;0.170667
20171219102521671_HFN-R1_snap.fits;8.03929;26509.3;5.3761;0
20171219102640349_HFN-R1_met.fits;9.21483;26485.8;21.9922;1.536
20171219102704925_HFN-R1_met.fits;5.30728;26481.4;21.0332;0.170667
20171219102621746_HFN-R1_snap.fits;7.49228;26516.6;6.97578;0
20171219102754759_HFN-R1_met.fits;7.45;26471.2;16.0335;0.170667
20171219102721821_HFN-R1_snap.fits;8.68326;26500.5;9.65455;0
20171219102821895_HFN-R1_snap.fits;6.51338;26531.2;5.00419;0
20171219102929821_HFN-R1_met.fits;6.70432;26535.6;13.4258;0.170667
20171219102933575_HFN-R1_met.fits;7.54095;26482.9;18.224;0.170667
20171219102921970_HFN-R1_snap.fits;7.16362;26485.8;6.42757;0
20171219103049181_HFN-R1_met.fits;8.52585;26497.6;18.6817;0.170667
20171219103022045_HFN-R1_snap.fits;5.83092;26521;5.49537;0
20171219103141917_HFN-R1_met.fits;7.22538;26502;35.4382;1.024
20171219103154205_HFN-R1_met.fits;5.82426;26497.6;11.911;0.170667
20171219103215709_HFN-R1_met.fits;5.25553;26487.3;15.2719;0.512
20171219103122119_HFN-R1_snap.fits;4.75449;26499;4.41769;0
20171219103254962_HFN-R1_met.fits;6.01174;26497.6;22.8648;0.512
20171219103222194_HFN-R1_snap.fits;5.1244;26488.8;3.74104;0
20171219103325682_HFN-R1_met.fits;4.68139;26485.8;10.2251;0.170667
20171219103331997_HFN-R1_met.fits;4.91999;26500.5;15.8487;0.170667
20171219103334045_HFN-R1_met.fits;5.23907;26493.2;13.1701;0.170667
20171219103337970_HFN-R1_met.fits;4.82661;26490.2;59.4105;0.341333
20171219103358109_HFN-R1_met.fits;4.6439;26504.9;9.84926;0.170667
20171219103322269_HFN-R1_snap.fits;5.30549;26471.2;4.20828;0
20171219103425927_HFN-R1_met.fits;7.9116;26506.3;133.397;2.90133
20171219103454429_HFN-R1_met.fits;3.57648;26506.3;7.40712;0.170667
20171219103509277_HFN-R1_met.fits;4.76873;26502;18.5821;0.341333
20171219103422343_HFN-R1_snap.fits;5.14508;26541.5;4.21596;0
20171219103525319_HFN-R1_met.fits;4.74143;26494.6;12.71;0.170667
20171219103547847_HFN-R1_met.fits;4.97598;26513.7;18.2368;0.341333
20171219103614130_HFN-R1_met.fits;4.88848;26484.4;10.2653;0.341333
20171219103522418_HFN-R1_snap.fits;4.27976;26500.5;3.99767;0
20171219103715741_HFN-R1_met.fits;4.95052;26487.3;10.3003;0.170667
20171219103622493_HFN-R1_snap.fits;4.19824;26475.6;2.86739;0
20171219103722909_HFN-R1_met.fits;4.11362;26502;33.7809;1.024
20171219103732295_HFN-R1_met.fits;4.95498;26513.7;28.9834;0.170667
20171219103751069_HFN-R1_met.fits;5.46609;26487.3;32.7208;0.170667
20171219103814962_HFN-R1_met.fits;4.19607;26497.6;11.1071;0.170667
20171219103722567_HFN-R1_snap.fits;4.65631;26521;4.44819;0
20171219103847901_HFN-R1_met.fits;4.64456;26506.3;10.0094;0.170667
20171219103822642_HFN-R1_snap.fits;4.47455;26512.2;4.51032;0
20171219103940637_HFN-R1_met.fits;4.81024;26496.1;15.6744;1.36533
20171219103922717_HFN-R1_snap.fits;5.38929;26500.5;4.39641;0
20171219104048221_HFN-R1_met.fits;4.7383;26497.6;22.2349;0.512
20171219104109725_HFN-R1_met.fits;5.35085;26488.8;24.2547;0.853333
20171219104022791_HFN-R1_snap.fits;4.66971;26525.4;4.53319;0
20171219104133277_HFN-R1_met.fits;5.13281;26491.7;25.539;0.512
20171219104146418_HFN-R1_met.fits;4.35245;26510.7;13.1201;1.70667
20171219104158877_HFN-R1_met.fits;3.76075;26494.6;26.4119;0.170667
20171219104208605_HFN-R1_met.fits;4.7388;26522.5;18.0743;0.341333
20171219104122866_HFN-R1_snap.fits;5.92794;26510.7;5.8556;0
20171219104233181_HFN-R1_met.fits;4.7281;26459.5;10.8913;0.170667
20171219104222941_HFN-R1_snap.fits;4.67528;26484.4;4.21531;0
20171219104321138_HFN-R1_met.fits;4.97541;26472.7;10.1442;0.170667
20171219104344861_HFN-R1_met.fits;4.53064;26509.3;13.1659;0.341333
20171219104408071_HFN-R1_met.fits;4.82529;26485.8;13.9036;0.341333
20171219104323015_HFN-R1_snap.fits;4.92573;26540;4.28735;0
20171219104426162_HFN-R1_met.fits;4.67044;26449.2;14.2132;0.170667
20171219104436061_HFN-R1_met.fits;5.03221;26466.8;26.1394;1.024
20171219104439986_HFN-R1_met.fits;4.25762;26481.4;27.6723;2.73067
20171219104448861_HFN-R1_met.fits;4.22804;26500.5;17.6658;0.170667
20171219104423090_HFN-R1_snap.fits;4.28478;26477.1;4.33443;0
20171219104530162_HFN-R1_met.fits;4.77511;26481.4;18.624;0.341333
20171219104553885_HFN-R1_met.fits;4.78019;26478.5;11.162;0.170667
20171219104613511_HFN-R1_met.fits;4.16361;26469.7;8.85448;0.512
20171219104523165_HFN-R1_snap.fits;4.33551;26500.5;4.83871;0
20171219104707101_HFN-R1_met.fits;3.93658;26480;10.2505;0.170667
20171219104623239_HFN-R1_snap.fits;4.05649;26519.5;4.20722;0
20171219104753522_HFN-R1_met.fits;4.52847;26491.7;28.1026;0.341333
20171219104756082_HFN-R1_met.fits;4.93949;26500.5;27.5043;0.341333
20171219104810930_HFN-R1_met.fits;5.15578;26477.1;15.8772;0.170667
20171219104723314_HFN-R1_snap.fits;5.18064;26485.8;3.88108;0
20171219104839602_HFN-R1_met.fits;4.73415;26484.4;10.0218;0.170667
20171219104851037_HFN-R1_met.fits;5.12344;26477.1;18.4376;0.170667
20171219104856157_HFN-R1_met.fits;4.48963;26506.3;13.3566;0.341333
20171219104859058_HFN-R1_met.fits;5.18488;26482.9;23.1194;0.682667
20171219104903495_HFN-R1_met.fits;4.82119;26512.2;11.9702;0.512
20171219104909639_HFN-R1_met.fits;4.64021;26490.2;10.3695;0.170667
20171219104823389_HFN-R1_snap.fits;5.44643;26475.6;4.05985;0
20171219104938482_HFN-R1_met.fits;4.62721;26507.8;29.5058;0.170667
20171219104941213_HFN-R1_met.fits;4.60384;26496.1;11.4389;0.170667
20171219105000839_HFN-R1_met.fits;4.78624;26507.8;10.6084;0.170667
20171219105016711_HFN-R1_met.fits;4.39595;26502;10.6805;0.170667
20171219104923463_HFN-R1_snap.fits;5.11538;26509.3;3.29957;0
20171219105042311_HFN-R1_met.fits;5.13258;26521;41.7553;0.341333
20171219105056135_HFN-R1_met.fits;4.15979;26512.2;16.2825;0.170667
20171219105114226_HFN-R1_met.fits;4.11865;26493.2;44.4514;0.512
20171219105023538_HFN-R1_snap.fits;4.63549;26449.2;4.3252;0
20171219105140679_HFN-R1_met.fits;4.76941;26462.4;28.5629;0.341333
20171219105143410_HFN-R1_met.fits;3.79268;26493.2;9.80624;0.170667
20171219105123613_HFN-R1_snap.fits;3.94624;26547.4;3.65762;0
20171219105230855_HFN-R1_met.fits;3.7764;26487.3;11.645;0.170667
20171219105252359_HFN-R1_met.fits;5.09424;26478.5;228.182;0.341333
20171219105223687_HFN-R1_snap.fits;4.50532;26491.7;4.54972;0
20171219105359773_HFN-R1_met.fits;4.751;26493.2;10.5964;0.341333
20171219105406087_HFN-R1_met.fits;3.64724;26494.6;21.2031;0.341333
20171219105416327_HFN-R1_met.fits;3.79267;26474.1;8.94397;0.341333
20171219105323762_HFN-R1_snap.fits;3.94135;26497.6;3.61632;0
20171219105458994_HFN-R1_met.fits;4.46251;26531.2;13.5764;0.341333
20171219105506333_HFN-R1_met.fits;4.32574;26488.8;23.4222;0.341333
20171219105512477_HFN-R1_met.fits;4.45091;26491.7;14.159;0.170667
20171219105423837_HFN-R1_snap.fits;4.011;26532.7;4.29182;0
20171219105618013_HFN-R1_met.fits;3.90197;26493.2;11.4967;0.341333
20171219105523911_HFN-R1_snap.fits;3.48355;26543;3.95483;0
20171219105628594_HFN-R1_met.fits;4.06083;26475.6;13.1598;0.170667
20171219105642589_HFN-R1_met.fits;5.17951;26497.6;12.6037;0.170667
20171219105655901_HFN-R1_met.fits;4.02321;26500.5;9.13741;0.170667
20171219105657949_HFN-R1_met.fits;4.08174;26499;12.3156;0.341333
20171219105704946_HFN-R1_met.fits;4.38201;26468.3;10.9392;0.170667
20171219105718770_HFN-R1_met.fits;4.88071;26494.6;14.9186;0.341333
20171219105623986_HFN-R1_snap.fits;4.87958;26503.4;4.0202;0
20171219105724402_HFN-R1_met.fits;5.11945;26499;12.5697;0.341333
20171219105732594_HFN-R1_met.fits;4.24673;26515.1;8.85712;0.170667
20171219105724061_HFN-R1_snap.fits;4.05418;26525.4;3.92785;0
20171219105832327_HFN-R1_met.fits;3.89167;26510.7;10.3708;5.97333
20171219105843079_HFN-R1_met.fits;4.47007;26504.9;12.4256;0.341333
20171219105910045_HFN-R1_met.fits;4.10253;26494.6;16.0696;0.341333
20171219105824135_HFN-R1_snap.fits;4.42218;26465.3;3.41311;0
20171219105926087_HFN-R1_met.fits;3.75596;26491.7;10.0439;0.170667
20171219105928989_HFN-R1_met.fits;4.35829;26497.6;17.801;0.170667
20171219105937351_HFN-R1_met.fits;3.52523;26507.8;9.24125;0.170667
20171219110001586_HFN-R1_met.fits;4.23619;26503.4;8.50936;0.170667
20171219105924210_HFN-R1_snap.fits;4.54825;26544.4;4.07596;0
