# file name; noise; peak f.; mag.; duration
20171219230031282_HFN-R1_met.fits;4.04933;26485.8;11.3228;0.341333
20171219230038109_HFN-R1_met.fits;4.41983;26500.5;9.03334;0.512
20171219230017970_HFN-R1_snap.fits;3.95175;26477.1;3.74958;0
20171219230153543_HFN-R1_met.fits;4.12059;26507.8;9.57657;0.170667
20171219230155762_HFN-R1_met.fits;5.38093;26481.4;17.0942;0.170667
20171219230118045_HFN-R1_snap.fits;3.80488;26529.8;3.66231;0
20171219230231602_HFN-R1_met.fits;3.64311;26522.5;16.8822;1.024
20171219230250717_HFN-R1_met.fits;3.78931;26502;15.5815;0.341333
20171219230307442_HFN-R1_met.fits;4.31551;26504.9;18.4487;0.512
20171219230218119_HFN-R1_snap.fits;5.24568;26478.5;4.04842;0
20171219230318706_HFN-R1_met.fits;4.29293;26497.6;12.3786;0.341333
20171219230352327_HFN-R1_met.fits;4.14415;26499;8.57277;0.170667
20171219230318194_HFN-R1_snap.fits;3.9998;26456.5;3.27455;0
20171219230416050_HFN-R1_met.fits;4.26744;26504.9;10.0466;0.170667
20171219230500935_HFN-R1_met.fits;5.06781;26502;11.3348;0.170667
20171219230418269_HFN-R1_snap.fits;4.73618;26452.1;4.05975;0
20171219230539335_HFN-R1_met.fits;4.95872;26491.7;11.1406;0.341333
20171219230546674_HFN-R1_met.fits;4.45409;26541.5;42.4872;2.38933
20171219230558962_HFN-R1_met.fits;4.10607;26521;13.7559;0.341333
20171219230612786_HFN-R1_met.fits;4.48528;26531.2;15.0675;0.341333
20171219230518343_HFN-R1_snap.fits;3.67046;26478.5;4.05975;0
20171219230637703_HFN-R1_met.fits;3.97606;26503.4;13.573;0.341333
20171219230659549_HFN-R1_met.fits;4.66104;26488.8;55.856;0.341333
20171219230618418_HFN-R1_snap.fits;4.0566;26459.5;3.44568;0
20171219230721223_HFN-R1_met.fits;3.78633;26507.8;12.5094;0.512
20171219230726173_HFN-R1_met.fits;4.19887;26484.4;24.1833;0.170667
20171219230736242_HFN-R1_met.fits;4.32586;26484.4;9.80146;0.170667
20171219230743751_HFN-R1_met.fits;3.56351;26515.1;37.8317;0.512
20171219230809693_HFN-R1_met.fits;4.68462;26502;16.6949;0.512
20171219230718493_HFN-R1_snap.fits;3.84322;26535.6;3.79054;0
20171219230818567_HFN-R1_snap.fits;4.01282;26480;3.63793;0
20171219230931613_HFN-R1_met.fits;4.5812;26493.2;10.7252;0.170667
20171219230949191_HFN-R1_met.fits;4.26332;26500.5;10.5179;0.170667
20171219230951751_HFN-R1_met.fits;4.94323;26480;12.3635;0.341333
20171219230918642_HFN-R1_snap.fits;5.15568;26532.7;4.88511;0
20171219231026397_HFN-R1_met.fits;4.19342;26500.5;51.3723;0.682667
20171219231018717_HFN-R1_snap.fits;4.22728;26537.1;4.11742;0
20171219231131762_HFN-R1_met.fits;3.60155;26507.8;9.73898;0.170667
20171219231144221_HFN-R1_met.fits;5.82762;26538.6;11.7402;0.170667
20171219231118791_HFN-R1_snap.fits;4.11996;26528.3;4.21021;0
20171219231214941_HFN-R1_met.fits;4.36991;26504.9;12.6314;2.38933
20171219231243442_HFN-R1_met.fits;4.57503;26478.5;27.2475;0.341333
20171219231247879_HFN-R1_met.fits;7.87305;26459.5;65.2143;0.341333
20171219231218866_HFN-R1_snap.fits;4.56625;26540;3.91085;0
20171219231319111_HFN-R1_met.fits;4.40574;26496.1;10.1947;0.170667
20171219231336861_HFN-R1_met.fits;5.35674;26494.6;12.0905;0.170667
20171219231318941_HFN-R1_snap.fits;5.00768;26466.8;3.88718;0
20171219231419015_HFN-R1_snap.fits;5.15453;26532.7;4.29132;0
20171219231524722_HFN-R1_met.fits;5.76821;26475.6;51.2007;2.38933
20171219231534109_HFN-R1_met.fits;5.33848;26465.3;52.6434;0.341333
20171219231544690_HFN-R1_met.fits;4.06061;26519.5;9.6071;0.170667
20171219231600391_HFN-R1_met.fits;3.73322;26494.6;12.7586;1.70667
20171219231519090_HFN-R1_snap.fits;5.10795;26478.5;3.99425;0
20171219231626674_HFN-R1_met.fits;4.72738;26488.8;15.4954;0.512
20171219231651250_HFN-R1_met.fits;5.55918;26547.4;14.0503;0.170667
20171219231656199_HFN-R1_met.fits;4.35533;26534.2;12.497;0.341333
20171219231619165_HFN-R1_snap.fits;5.03425;26482.9;4.85383;0
20171219231805661_HFN-R1_met.fits;4.48365;26507.8;10.3112;0.341333
20171219231808391_HFN-R1_met.fits;3.99311;26497.6;47.9852;0.341333
20171219231815389_HFN-R1_met.fits;3.87713;26535.6;9.88966;0.682667
20171219231719239_HFN-R1_snap.fits;5.1164;26475.6;3.17122;0
20171219231819314_HFN-R1_snap.fits;3.54282;26456.5;3.36737;0
20171219231923314_HFN-R1_met.fits;3.65809;26504.9;11.0755;0.170667
20171219231919389_HFN-R1_snap.fits;4.98479;26540;4.74634;0
20171219232025266_HFN-R1_met.fits;3.93071;26499;8.5665;0.170667
20171219232042674_HFN-R1_met.fits;3.69556;26512.2;7.56817;0.170667
20171219232019463_HFN-R1_snap.fits;3.81729;26534.2;4.18822;0
20171219232124829_HFN-R1_met.fits;4.53561;26496.1;13.8731;0.170667
20171219232135069_HFN-R1_met.fits;4.0474;26472.7;12.617;0.170667
20171219232206642_HFN-R1_met.fits;3.48553;26513.7;7.6363;0.170667
20171219232119538_HFN-R1_snap.fits;4.55632;26478.5;4.62732;0
20171219232227634_HFN-R1_met.fits;4.0115;26538.6;8.80667;0.170667
20171219232249309_HFN-R1_met.fits;5.04305;26529.8;13.7363;0.170667
20171219232303303_HFN-R1_met.fits;4.37267;26510.7;9.8468;0.341333
20171219232219613_HFN-R1_snap.fits;4.1737;26504.9;3.35724;0
20171219232321053_HFN-R1_met.fits;3.95611;26468.3;18.3147;0.170667
20171219232328221_HFN-R1_met.fits;4.57858;26512.2;27.5193;0.341333
20171219232341191_HFN-R1_met.fits;5.6197;26509.3;12.2012;4.43733
20171219232402866_HFN-R1_met.fits;4.03718;26503.4;8.30745;0.682667
20171219232412594_HFN-R1_met.fits;5.81098;26468.3;325.992;0.512
20171219232319687_HFN-R1_snap.fits;3.63272;26465.3;3.68859;0
20171219232500893_HFN-R1_met.fits;4.31055;26519.5;25.9894;0.341333
20171219232419762_HFN-R1_snap.fits;5.243;26510.7;3.67361;0
20171219232521714_HFN-R1_met.fits;5.18198;26528.3;16.3335;0.341333
20171219232550898_HFN-R1_met.fits;4.04146;26459.5;8.15994;0.170667
20171219232609671_HFN-R1_met.fits;4.0483;26503.4;11.0673;0.682667
20171219232519837_HFN-R1_snap.fits;4.99539;26487.3;3.86437;0
20171219232619911_HFN-R1_snap.fits;4.80528;26521;4.23544;0
20171219232719986_HFN-R1_snap.fits;4.30465;26545.9;3.72906;0
20171219232859143_HFN-R1_met.fits;4.31016;26535.6;32.8944;0.341333
20171219232820061_HFN-R1_snap.fits;3.64326;26485.8;3.74224;0
20171219232956146_HFN-R1_met.fits;5.03719;26497.6;12.9734;0.170667
20171219232920135_HFN-R1_snap.fits;4.56778;26500.5;4.54255;0
20171219233116359_HFN-R1_met.fits;4.59542;26525.4;35.8916;0.341333
20171219233020210_HFN-R1_snap.fits;4.49253;26497.6;4.05071;0
20171219233128135_HFN-R1_met.fits;3.77323;26502;8.19888;0.512
20171219233120285_HFN-R1_snap.fits;4.35166;26466.8;4.86334;0
20171219233302855_HFN-R1_met.fits;3.81708;26484.4;9.29522;0.170667
20171219233306269_HFN-R1_met.fits;4.06471;26502;14.5654;0.170667
20171219233220359_HFN-R1_snap.fits;4.50102;26471.2;3.79085;0
20171219233318557_HFN-R1_met.fits;4.75008;26450.7;10.2442;0.341333
20171219233335623_HFN-R1_met.fits;4.16344;26478.5;32.461;0.341333
20171219233416413_HFN-R1_met.fits;3.87578;26488.8;7.98075;0.170667
20171219233320434_HFN-R1_snap.fits;4.39051;26509.3;3.95473;0
20171219233435527_HFN-R1_met.fits;3.95708;26490.2;29.0437;0.512
20171219233443890_HFN-R1_met.fits;3.82987;26512.2;9.33625;0.170667
20171219233454642_HFN-R1_met.fits;4.66743;26458;12.7005;0.341333
20171219233420509_HFN-R1_snap.fits;4.89518;26472.7;3.25353;0
20171219233601543_HFN-R1_met.fits;3.83726;26482.9;8.61213;0.170667
20171219233613319_HFN-R1_met.fits;4.62833;26466.8;64.7009;2.21867
20171219233520583_HFN-R1_snap.fits;4.78572;26449.2;3.54835;0
20171219233705714_HFN-R1_met.fits;4.22399;26532.7;17.356;0.341333
20171219233620658_HFN-R1_snap.fits;4.76823;26474.1;4.07014;0
20171219233719026_HFN-R1_met.fits;3.67309;26502;15.6301;0.341333
20171219233721415_HFN-R1_met.fits;4.48824;26466.8;13.0507;0.341333
20171219233750429_HFN-R1_met.fits;4.77702;26497.6;9.99078;0.512
20171219233806471_HFN-R1_met.fits;4.63428;26516.6;28.9202;2.21867
20171219233720733_HFN-R1_snap.fits;4.3735;26531.2;4.7871;0
20171219233828829_HFN-R1_met.fits;4.4106;26494.6;9.37433;0.341333
20171219233838386_HFN-R1_met.fits;4.27334;26478.5;30.2471;0.512
20171219233820807_HFN-R1_snap.fits;4.33604;26522.5;3.4035;0
20171219233928903_HFN-R1_met.fits;4.20107;26516.6;8.94678;0.170667
20171219233945970_HFN-R1_met.fits;4.46101;26484.4;10.5629;0.170667
20171219234007303_HFN-R1_met.fits;4.1949;26509.3;15.0053;0.170667
20171219233920882_HFN-R1_snap.fits;5.03716;26534.2;4.39489;0
20171219234031709_HFN-R1_met.fits;3.8712;26516.6;9.70203;1.024
20171219234055261_HFN-R1_met.fits;4.79126;26523.9;10.3959;0.512
20171219234108061_HFN-R1_met.fits;4.69297;26481.4;10.3681;0.170667
20171219234020957_HFN-R1_snap.fits;4.2821;26477.1;4.35271;0
20171219234121031_HFN-R1_snap.fits;5.04739;26496.1;3.34843;0
20171219234240733_HFN-R1_met.fits;4.31795;26482.9;11.2763;0.341333
20171219234221106_HFN-R1_snap.fits;4.26211;26518.1;4.26859;0
20171219234336370_HFN-R1_met.fits;3.92954;26499;14.9785;0.170667
20171219234354631_HFN-R1_met.fits;4.25211;26460.9;13.2165;0.512
20171219234401629_HFN-R1_met.fits;4.34568;26469.7;12.0907;0.853333
20171219234405042_HFN-R1_met.fits;4.34467;26513.7;9.31955;0.170667
20171219234418525_HFN-R1_met.fits;4.28948;26488.8;24.25;0.341333
20171219234321181_HFN-R1_snap.fits;4.76838;26535.6;3.64597;0
20171219234452829_HFN-R1_met.fits;4.38715;26488.8;14.9506;0.170667
20171219234421255_HFN-R1_snap.fits;4.25364;26458;4.22271;0
20171219234519965_HFN-R1_met.fits;4.98899;26455.1;222.191;0.512
20171219234607751_HFN-R1_met.fits;4.38248;26538.6;11.7188;0.170667
20171219234521330_HFN-R1_snap.fits;4.38259;26472.7;4.52769;0
20171219234623111_HFN-R1_met.fits;4.61894;26535.6;9.40491;0.170667
20171219234653319_HFN-R1_met.fits;4.41693;26480;33.7143;0.341333
20171219234704413_HFN-R1_met.fits;3.93326;26507.8;7.93305;0.170667
20171219234708509_HFN-R1_met.fits;4.2788;26507.8;9.74966;0.170667
20171219234712434_HFN-R1_met.fits;4.72793;26509.3;10.7134;0.170667
20171219234621405_HFN-R1_snap.fits;4.06932;26449.2;3.34335;0
20171219234744690_HFN-R1_met.fits;4.38716;26460.9;10.3292;0.170667
20171219234800391_HFN-R1_met.fits;3.98725;26513.7;15.8186;0.512
20171219234721479_HFN-R1_snap.fits;4.1023;26487.3;4.3795;0
20171219234821554_HFN-R1_snap.fits;4.14196;26507.8;2.78427;0
20171219235009927_HFN-R1_met.fits;4.24272;26502;10.4474;0.682667
20171219234921629_HFN-R1_snap.fits;3.91156;26528.3;4.70096;0
20171219235047474_HFN-R1_met.fits;4.90556;26526.9;10.7564;0.170667
20171219235021703_HFN-R1_snap.fits;4.77673;26468.3;3.43017;0
20171219235127410_HFN-R1_met.fits;4.0648;26482.9;12.2105;0.170667
20171219235144477_HFN-R1_met.fits;4.01395;26503.4;14.8587;0.341333
20171219235155058_HFN-R1_met.fits;4.31075;26490.2;29.4729;0.341333
20171219235121778_HFN-R1_snap.fits;4.7946;26496.1;3.82714;0
20171219235303154_HFN-R1_met.fits;3.88491;26493.2;11.3955;0.512
20171219235221853_HFN-R1_snap.fits;4.78727;26518.1;3.61921;0
20171219235400157_HFN-R1_met.fits;3.82597;26469.7;10.8772;1.536
20171219235321927_HFN-R1_snap.fits;4.25883;26541.5;3.48812;0
20171219235502279_HFN-R1_met.fits;4.99485;26471.2;19.3008;0.512
20171219235517127_HFN-R1_met.fits;3.70626;26484.4;18.086;0.170667
20171219235422002_HFN-R1_snap.fits;4.97039;26484.4;4.47909;0
20171219235542557_HFN-R1_met.fits;4.37827;26502;14.2379;0.170667
20171219235547506_HFN-R1_met.fits;3.48052;26497.6;9.15489;9.216
20171219235522077_HFN-R1_snap.fits;4.6716;26537.1;3.51816;0
20171219235622151_HFN-R1_snap.fits;4.87735;26512.2;4.06938;0
20171219235754653_HFN-R1_met.fits;4.16316;26491.7;23.9359;0.170667
20171219235722226_HFN-R1_snap.fits;3.95069;26516.6;4.49519;0
20171219235830151_HFN-R1_met.fits;4.76951;26465.3;21.7454;0.341333
20171219235847559_HFN-R1_met.fits;3.69496;26534.2;32.8634;0.341333
20171219235852850_HFN-R1_met.fits;5.67518;26515.1;18.795;0.170667
20171219235901042_HFN-R1_met.fits;3.51536;26513.7;9.18501;0.170667
20171219235913330_HFN-R1_met.fits;4.9099;26472.7;15.5054;0.341333
20171219235822301_HFN-R1_snap.fits;4.48593;26529.8;4.02942;0
20171219235930909_HFN-R1_met.fits;4.61358;26453.6;11.6924;0.341333
20171220000006237_HFN-R1_met.fits;4.24578;26491.7;30.2156;4.608
20171219235922375_HFN-R1_snap.fits;4.1105;26471.2;4.38256;0
