# file name; noise; peak f.; mag.; duration
20171219140036189_HFN-R1_met.fits;4.66147;26458;12.8756;0.170667
20171219140040797_HFN-R1_met.fits;6.2837;26475.6;15.2733;0.170667
20171219140037725_HFN-R1_snap.fits;3.57744;26455.1;5.26422;0
20171219140215175_HFN-R1_met.fits;4.25043;26487.3;9.16317;0.170667
20171219140137799_HFN-R1_snap.fits;9.1734;26450.7;9.61942;0
20171219140251869_HFN-R1_met.fits;5.73014;26471.2;21.9695;0.512
20171219140313373_HFN-R1_met.fits;4.6896;26490.2;14.736;0.170667
20171219140237874_HFN-R1_snap.fits;4.80157;26521;4.79079;0
20171219140414983_HFN-R1_met.fits;5.32763;26491.7;13.8321;0.341333
20171219140337949_HFN-R1_snap.fits;4.57206;26503.4;4.64733;0
20171219140452871_HFN-R1_met.fits;3.66638;26490.2;7.93693;1.36533
20171219140458845_HFN-R1_met.fits;4.60135;26496.1;19.1074;0.512
20171219140438023_HFN-R1_snap.fits;4.07589;26528.3;3.20056;0
20171219140542877_HFN-R1_met.fits;4.93948;26499;30.2367;0.341333
20171219140555506_HFN-R1_met.fits;4.20802;26494.6;13.6747;0.341333
20171219140627762_HFN-R1_met.fits;4.97297;26455.1;18.2564;0.170667
20171219140538098_HFN-R1_snap.fits;4.32901;26510.7;4.25705;0
20171219140656263_HFN-R1_met.fits;5.05086;26485.8;22.4418;0.341333
20171219140638173_HFN-R1_snap.fits;4.39412;26460.9;4.27744;0
20171219140807431_HFN-R1_met.fits;3.57304;26521;7.3399;0.341333
20171219140738247_HFN-R1_snap.fits;4.29043;26456.5;3.84272;0
20171219140854365_HFN-R1_met.fits;4.22538;26494.6;19.5323;0.341333
20171219140838322_HFN-R1_snap.fits;4.12025;26518.1;3.83617;0
20171219140946077_HFN-R1_met.fits;3.96045;26482.9;11.8487;0.170667
20171219140953927_HFN-R1_met.fits;4.05213;26478.5;27.9455;0.341333
20171219141006557_HFN-R1_met.fits;4.53638;26497.6;24.3382;0.341333
20171219140938397_HFN-R1_snap.fits;4.82487;26506.3;3.82743;0
20171219141038983_HFN-R1_met.fits;4.18405;26496.1;29.7124;0.341333
20171219141042567_HFN-R1_met.fits;3.95708;26449.2;18.017;2.21867
20171219141124039_HFN-R1_met.fits;4.20055;26471.2;18.2725;0.170667
20171219141133597_HFN-R1_met.fits;4.58035;26496.1;28.4062;0.341333
20171219141038471_HFN-R1_snap.fits;4.98204;26488.8;5.12034;0
20171219141138546_HFN-R1_snap.fits;4.73384;26503.4;3.61291;0
20171219141306269_HFN-R1_met.fits;4.78263;26484.4;14.3715;0.170667
20171219141314119_HFN-R1_met.fits;4.18219;26477.1;13.2896;0.170667
20171219141238621_HFN-R1_snap.fits;4.08098;26491.7;10.1416;0
20171219141334770_HFN-R1_met.fits;4.10767;26491.7;22.2159;3.41333
20171219141410269_HFN-R1_met.fits;4.19121;26488.8;9.30313;0.170667
20171219141430578_HFN-R1_met.fits;4.15676;26488.8;10.4034;0.170667
20171219141338695_HFN-R1_snap.fits;4.68002;26510.7;3.26643;0
20171219141438770_HFN-R1_snap.fits;5.00954;26469.7;4.78508;0
20171219141616903_HFN-R1_met.fits;4.04715;26484.4;31.1012;0.341333
20171219141538845_HFN-R1_snap.fits;4.98961;26518.1;5.04726;0
20171219141638578_HFN-R1_met.fits;3.95183;26544.4;14.3463;0.682667
20171219141726365_HFN-R1_met.fits;4.29685;26491.7;20.3678;0.341333
20171219141731655_HFN-R1_met.fits;4.16787;26513.7;17.4432;0.341333
20171219141638919_HFN-R1_snap.fits;4.7669;26471.2;4.06464;0
20171219141738994_HFN-R1_snap.fits;6.08299;26462.4;3.59897;0
20171219141852381_HFN-R1_met.fits;5.25395;26507.8;14.1394;0.170667
20171219141910301_HFN-R1_met.fits;4.86445;26487.3;16.863;0.341333
20171219141839069_HFN-R1_snap.fits;11.4554;26459.5;11.9306;0
20171219142036658_HFN-R1_met.fits;5.74925;26484.4;15.7337;0.170667
20171219141939143_HFN-R1_snap.fits;5.12933;26455.1;6.23508;0
20171219142133831_HFN-R1_met.fits;10.9979;26485.8;22.4517;0.170667
20171219142039218_HFN-R1_snap.fits;4.83205;26510.7;4.64789;0
20171219142139293_HFN-R1_snap.fits;7.39448;26478.5;6.39075;0
20171219142239197_HFN-R1_met.fits;5.92368;26513.7;35.3082;0.341333
20171219142312647_HFN-R1_met.fits;5.49975;26491.7;23.0611;0.170667
20171219142323741_HFN-R1_met.fits;5.45614;26466.8;16.0115;0.170667
20171219142239367_HFN-R1_snap.fits;5.51495;26475.6;3.92659;0
20171219142412551_HFN-R1_met.fits;4.48725;26481.4;13.1853;0.170667
20171219142419719_HFN-R1_met.fits;5.48304;26453.6;12.7318;0.341333
20171219142421938_HFN-R1_met.fits;4.95892;26491.7;26.2938;0.512
20171219142339442_HFN-R1_snap.fits;6.1752;26518.1;5.70581;0
20171219142452829_HFN-R1_met.fits;6.26358;26507.8;136.632;0.512
20171219142439517_HFN-R1_snap.fits;6.1021;26472.7;3.93675;0
20171219142543687_HFN-R1_met.fits;6.37194;26512.2;25.9839;0.341333
20171219142539591_HFN-R1_snap.fits;4.81114;26519.5;4.04318;0
20171219142640861_HFN-R1_met.fits;4.74685;26485.8;13.9587;0.341333
20171219142721821_HFN-R1_met.fits;4.38201;26480;10.8353;0.341333
20171219142732573_HFN-R1_met.fits;5.66178;26466.8;12.6995;1.19467
20171219142639666_HFN-R1_snap.fits;5.89862;26528.3;5.53009;0
20171219142741447_HFN-R1_met.fits;5.46573;26496.1;40.8899;0.341333
20171219142739741_HFN-R1_snap.fits;5.15045;26547.4;4.52914;0
20171219142919581_HFN-R1_met.fits;5.62832;26481.4;90.0223;0.512
20171219142925895_HFN-R1_met.fits;5.48113;26474.1;18.8925;0.170667
20171219142839815_HFN-R1_snap.fits;4.67397;26512.2;4.02841;0
20171219142939890_HFN-R1_snap.fits;5.46612;26545.9;3.8002;0
20171219143056007_HFN-R1_met.fits;4.54871;26513.7;9.85413;0.341333
20171219143120413_HFN-R1_met.fits;4.40834;26488.8;12.947;0.170667
20171219143124850_HFN-R1_met.fits;5.41664;26509.3;30.1291;0.512
20171219143136967_HFN-R1_met.fits;4.16428;26482.9;15.6144;0.512
20171219143039965_HFN-R1_snap.fits;4.77898;26449.2;5.05052;0
20171219143142258_HFN-R1_met.fits;4.64113;26463.9;12.7831;0.170667
20171219143209735_HFN-R1_met.fits;5.19983;26525.4;10.4509;0.170667
20171219143140039_HFN-R1_snap.fits;5.27413;26463.9;4.82608;0
20171219143307762_HFN-R1_met.fits;4.64748;26480;21.5526;0.170667
20171219143240114_HFN-R1_snap.fits;5.40381;26485.8;5.39405;0
20171219143341042_HFN-R1_met.fits;5.12881;26477.1;11.8402;0.341333
20171219143350258_HFN-R1_met.fits;5.1331;26478.5;33.7421;0.341333
20171219143340189_HFN-R1_snap.fits;4.99087;26507.8;4.73444;0
20171219143450674_HFN-R1_met.fits;5.09547;26465.3;25.3963;0.170667
20171219143528221_HFN-R1_met.fits;5.32236;26468.3;13.0058;0.170667
20171219143532999_HFN-R1_met.fits;5.26681;26497.6;25.8279;0.170667
20171219143440263_HFN-R1_snap.fits;5.70877;26494.6;5.38833;0
20171219143601842_HFN-R1_met.fits;4.99249;26485.8;12.7366;0.170667
20171219143540338_HFN-R1_snap.fits;8.27163;26460.9;5.32146;0
20171219143652018_HFN-R1_met.fits;6.34508;26502;24.2907;0.341333
20171219143657991_HFN-R1_met.fits;5.87142;26491.7;18.5375;0.341333
20171219143704477_HFN-R1_met.fits;6.67864;26488.8;48.9905;0.341333
20171219143640413_HFN-R1_snap.fits;6.6863;26480;5.63027;0
20171219143740487_HFN-R1_snap.fits;6.8705;26453.6;5.95095;0
20171219143851143_HFN-R1_met.fits;5.51913;26488.8;11.5336;0.170667
20171219143840562_HFN-R1_snap.fits;6.4069;26475.6;4.44592;0
20171219143944733_HFN-R1_met.fits;5.79853;26488.8;21.3591;0.341333
20171219144003847_HFN-R1_met.fits;7.10026;26535.6;48.0925;0.341333
20171219143940637_HFN-R1_snap.fits;6.64692;26468.3;6.73646;0
20171219144040711_HFN-R1_snap.fits;6.87789;26472.7;5.50132;0
20171219144140786_HFN-R1_snap.fits;6.59094;26531.2;6.98929;0
20171219144329501_HFN-R1_met.fits;6.60832;26506.3;34.5474;0.341333
20171219144240861_HFN-R1_snap.fits;7.24129;26535.6;7.23937;0
20171219144350493_HFN-R1_met.fits;8.64668;26482.9;29.3949;0.170667
20171219144404317_HFN-R1_met.fits;6.03263;26493.2;34.0086;0.170667
20171219144433330_HFN-R1_met.fits;6.23909;26497.6;12.9572;0.170667
20171219144340935_HFN-R1_snap.fits;5.23242;26534.2;4.30308;0
20171219144441010_HFN-R1_snap.fits;5.29226;26525.4;5.18489;0
20171219144559005_HFN-R1_met.fits;7.15713;26496.1;21.6582;0.341333
20171219144541085_HFN-R1_snap.fits;6.76706;26500.5;6.11916;0
20171219144650375_HFN-R1_met.fits;5.52096;26477.1;77.2097;1.70667
20171219144641159_HFN-R1_snap.fits;5.81903;26521;3.82219;0
20171219144801031_HFN-R1_met.fits;5.30413;26506.3;11.6567;0.170667
20171219144833799_HFN-R1_met.fits;4.27686;26478.5;10.5538;0.170667
20171219144741234_HFN-R1_snap.fits;4.21497;26502;3.9596;0
20171219144842503_HFN-R1_met.fits;4.42259;26482.9;12.0848;0.341333
20171219144841309_HFN-R1_snap.fits;4.47689;26485.8;4.26421;0
20171219144943431_HFN-R1_met.fits;4.02605;26488.8;43.5864;1.024
20171219144948210_HFN-R1_met.fits;3.4376;26472.7;10.2335;0.341333
20171219144959815_HFN-R1_met.fits;4.95711;26538.6;12.0862;0.512
20171219145011250_HFN-R1_met.fits;4.18476;26525.4;11.1825;0.170667
20171219145035997_HFN-R1_met.fits;4.67729;26525.4;17.4092;0.341333
20171219144941383_HFN-R1_snap.fits;4.18149;26532.7;2.51407;0
20171219145058866_HFN-R1_met.fits;4.67902;26481.4;11.1875;0.170667
20171219145138119_HFN-R1_met.fits;4.66931;26468.3;9.56454;0.170667
20171219145041458_HFN-R1_snap.fits;4.87207;26522.5;4.21942;0
20171219145141533_HFN-R1_snap.fits;4.87181;26507.8;3.86353;0
20171219145240413_HFN-R1_met.fits;3.899;26472.7;20.6491;0.341333
20171219145247922_HFN-R1_met.fits;3.78657;26452.1;14.8061;0.170667
20171219145309767_HFN-R1_met.fits;4.10494;26507.8;26.1923;0.512
20171219145322226_HFN-R1_met.fits;3.82472;26491.7;16.6007;0.512
20171219145241607_HFN-R1_snap.fits;16.5233;26540;10.1498;0
20171219145351239_HFN-R1_met.fits;5.44855;26504.9;18.0466;0.170667
20171219145407623_HFN-R1_met.fits;6.25547;26475.6;12.6893;0.341333
20171219145429639_HFN-R1_met.fits;5.13715;26502;10.742;0.170667
20171219145341682_HFN-R1_snap.fits;5.76335;26523.9;4.56191;0
20171219145507357_HFN-R1_met.fits;5.60558;26512.2;12.0841;0.170667
20171219145514183_HFN-R1_met.fits;5.38298;26512.2;15.5814;0.170667
20171219145525447_HFN-R1_met.fits;5.32263;26516.6;13.1143;2.048
20171219145537565_HFN-R1_met.fits;8.0217;26528.3;70.4454;0.341333
20171219145441757_HFN-R1_snap.fits;5.09856;26516.6;4.60939;0
20171219145615453_HFN-R1_met.fits;6.01194;26500.5;13.6486;0.170667
20171219145626205_HFN-R1_met.fits;5.49761;26484.4;24.3772;0.512
20171219145541831_HFN-R1_snap.fits;4.6306;26529.8;5.2149;0
20171219145652146_HFN-R1_met.fits;4.83054;26496.1;16.2896;0.341333
20171219145710919_HFN-R1_met.fits;4.22509;26499;11.19;0.341333
20171219145727303_HFN-R1_met.fits;4.16254;26499;10.1408;0.170667
20171219145641906_HFN-R1_snap.fits;3.88954;26458;4.98435;0
20171219145756146_HFN-R1_met.fits;5.16273;26485.8;11.5506;0.512
20171219145834546_HFN-R1_met.fits;4.5008;26499;27.5966;3.072
20171219145741981_HFN-R1_snap.fits;4.94281;26459.5;3.48813;0
20171219145856903_HFN-R1_met.fits;4.25943;26494.6;8.55997;0.170667
20171219145911410_HFN-R1_met.fits;4.97191;26480;25.615;0.170667
20171219145938887_HFN-R1_met.fits;3.87009;26518.1;49.4738;0.682667
20171219145842055_HFN-R1_snap.fits;4.29841;26459.5;3.57431;0
20171219145944349_HFN-R1_met.fits;4.78436;26500.5;33.3122;0.853333
20171219145942130_HFN-R1_snap.fits;5.30364;26462.4;3.63372;0
