# file name; noise; peak f.; mag.; duration
20171219060018951_HFN-R1_met.fits;4.02415;26509.3;8.07983;0.170667
20171219060044551_HFN-R1_met.fits;3.80206;26497.6;10.1961;0.341333
20171219060056157_HFN-R1_met.fits;3.90666;26460.9;8.21016;0.170667
20171219060001885_HFN-R1_snap.fits;3.86824;26512.2;4.97003;0
20171219060100935_HFN-R1_met.fits;3.36412;26478.5;9.12801;0.170667
20171219060103666_HFN-R1_met.fits;3.70733;26516.6;9.76799;0.170667
20171219060112541_HFN-R1_met.fits;4.36984;26490.2;10.0774;0.341333
20171219060122781_HFN-R1_met.fits;4.29036;26474.1;12.719;0.170667
20171219060125511_HFN-R1_met.fits;4.69315;26485.8;116.211;2.38933
20171219060101959_HFN-R1_snap.fits;4.11729;26463.9;3.37209;0
20171219060243335_HFN-R1_met.fits;4.45905;26472.7;17.1685;0.341333
20171219060246919_HFN-R1_met.fits;3.88729;26456.5;8.63456;0.170667
20171219060256477_HFN-R1_met.fits;3.93692;26506.3;11.0969;0.512
20171219060202034_HFN-R1_snap.fits;5.13993;26532.7;4.08291;0
20171219060318493_HFN-R1_met.fits;4.06301;26509.3;23.5315;0.341333
20171219060339997_HFN-R1_met.fits;4.69434;26493.2;16.9331;0.170667
20171219060355015_HFN-R1_met.fits;3.58782;26487.3;9.79224;0.170667
20171219060302109_HFN-R1_snap.fits;4.08902;26499;2.9643;0
20171219060440583_HFN-R1_met.fits;4.80821;26500.5;29.271;0.341333
20171219060402183_HFN-R1_snap.fits;4.47854;26516.6;4.40427;0
20171219060533661_HFN-R1_met.fits;3.82094;26534.2;15.033;0.170667
20171219060502258_HFN-R1_snap.fits;3.83274;26500.5;3.18415;0
20171219060612061_HFN-R1_met.fits;4.72711;26502;11.8798;0.170667
20171219060620765_HFN-R1_met.fits;4.30251;26497.6;14.3667;0.170667
20171219060629127_HFN-R1_met.fits;3.66632;26502;46.7987;0.341333
20171219060636125_HFN-R1_met.fits;4.08781;26499;14.5169;0.170667
20171219060640391_HFN-R1_met.fits;3.96513;26507.8;9.37893;0.341333
20171219060649949_HFN-R1_met.fits;3.9703;26502;8.91809;0.170667
20171219060602333_HFN-R1_snap.fits;4.57105;26518.1;4.82797;0
20171219060720498_HFN-R1_met.fits;3.82432;26510.7;10.1674;0.170667
20171219060724423_HFN-R1_met.fits;4.46114;26465.3;9.26599;0.170667
20171219060751047_HFN-R1_met.fits;4.24678;26494.6;34.3831;0.341333
20171219060702407_HFN-R1_snap.fits;3.49345;26478.5;4.29021;0
20171219060800263_HFN-R1_met.fits;4.20052;26500.5;22.3802;0.170667
20171219060802994_HFN-R1_met.fits;3.7048;26494.6;76.884;0.512
20171219060814599_HFN-R1_met.fits;3.61404;26481.4;11.8493;0.170667
20171219060820914_HFN-R1_met.fits;3.93819;26487.3;9.45388;0.341333
20171219060823474_HFN-R1_met.fits;3.88832;26526.9;12.0371;0.341333
20171219060827058_HFN-R1_met.fits;3.76751;26502;8.90133;0.682667
20171219060852658_HFN-R1_met.fits;3.76572;26490.2;27.9178;0.341333
20171219060856071_HFN-R1_met.fits;4.71501;26496.1;12.7292;0.341333
20171219060802482_HFN-R1_snap.fits;4.28833;26509.3;4.96551;0
20171219060903410_HFN-R1_met.fits;4.36054;26491.7;12.3017;0.170667
20171219060908871_HFN-R1_met.fits;4.4992;26509.3;9.41097;0.170667
20171219060916210_HFN-R1_met.fits;3.59766;26474.1;7.34087;0.170667
20171219060918770_HFN-R1_met.fits;3.8352;26480;19.7562;0.170667
20171219060921671_HFN-R1_met.fits;4.08404;26500.5;9.14802;0.170667
20171219060930205_HFN-R1_met.fits;4.15716;26506.3;9.08628;0.170667
20171219060934301_HFN-R1_met.fits;4.47737;26480;14.9802;0.170667
20171219060902557_HFN-R1_snap.fits;4.03872;26509.3;4.43472;0
20171219061012018_HFN-R1_met.fits;3.49249;26475.6;12.4167;0.512
20171219061002631_HFN-R1_snap.fits;3.9429;26518.1;3.7203;0
20171219061105266_HFN-R1_met.fits;3.78724;26452.1;31.3115;0.341333
20171219061146567_HFN-R1_met.fits;4.39711;26494.6;9.88645;0.170667
20171219061102706_HFN-R1_snap.fits;3.55353;26456.5;3.31141;0
20171219061220701_HFN-R1_met.fits;3.90604;26529.8;16.141;0.341333
20171219061224797_HFN-R1_met.fits;3.63182;26496.1;7.35456;0.170667
20171219061232818_HFN-R1_met.fits;3.99568;26504.9;16.6019;0.512
20171219061253639_HFN-R1_met.fits;4.13591;26488.8;8.3502;2.56
20171219061202781_HFN-R1_snap.fits;3.97906;26472.7;4.24647;0
20171219061325895_HFN-R1_met.fits;4.57168;26504.9;10.4392;0.170667
20171219061347399_HFN-R1_met.fits;3.54804;26482.9;22.3695;0.170667
20171219061302855_HFN-R1_snap.fits;3.96316;26531.2;4.3027;0
20171219061401735_HFN-R1_met.fits;5.17635;26500.5;21.725;0.170667
20171219061406514_HFN-R1_met.fits;3.96676;26502;12.6007;0.170667
20171219061410610_HFN-R1_met.fits;4.31338;26491.7;45.012;0.512
20171219061444914_HFN-R1_met.fits;3.84443;26493.2;8.84633;0.170667
20171219061402930_HFN-R1_snap.fits;4.08831;26510.7;4.56181;0
20171219061501127_HFN-R1_met.fits;3.89503;26506.3;22.7498;0.170667
20171219061510514_HFN-R1_met.fits;4.30716;26497.6;11.288;0.170667
20171219061517682_HFN-R1_met.fits;4.50981;26500.5;9.12345;5.46133
20171219061525021_HFN-R1_met.fits;4.09745;26506.3;11.031;0.170667
20171219061503005_HFN-R1_snap.fits;4.79071;26507.8;3.66422;0
20171219061606493_HFN-R1_met.fits;4.33878;26503.4;18.0994;0.512
20171219061609565_HFN-R1_met.fits;4.03224;26472.7;12.2931;0.170667
20171219061622706_HFN-R1_met.fits;3.6267;26507.8;8.92441;0.170667
20171219061627655_HFN-R1_met.fits;4.9489;26506.3;13.3082;0.170667
20171219061637554_HFN-R1_met.fits;3.6896;26493.2;13.94;0.341333
20171219061652914_HFN-R1_met.fits;6.46166;26449.2;17.1758;0.170667
20171219061656669_HFN-R1_met.fits;3.84309;26500.5;8.34847;0.170667
20171219061603079_HFN-R1_snap.fits;3.83293;26529.8;3.26653;0
20171219061708957_HFN-R1_met.fits;3.9488;26500.5;13.3712;0.170667
20171219061738994_HFN-R1_met.fits;3.69959;26497.6;20.076;0.512
20171219061703154_HFN-R1_snap.fits;3.75727;26463.9;4.86193;0
20171219061802887_HFN-R1_met.fits;4.00643;26510.7;8.29906;0.170667
20171219061809885_HFN-R1_met.fits;4.40362;26481.4;13.7139;0.170667
20171219061828658_HFN-R1_met.fits;4.4605;26500.5;11.6204;0.341333
20171219061838898_HFN-R1_met.fits;4.06888;26493.2;9.8772;0.170667
20171219061843847_HFN-R1_met.fits;4.44436;26503.4;13.9217;2.38933
20171219061850674_HFN-R1_met.fits;4.30599;26488.8;8.69418;1.024
20171219061858183_HFN-R1_met.fits;3.98022;26507.8;12.7702;0.512
20171219061803229_HFN-R1_snap.fits;4.21607;26521;3.69033;0
20171219061921565_HFN-R1_met.fits;4.64355;26465.3;27.9206;0.341333
20171219061928562_HFN-R1_met.fits;4.47176;26513.7;18.6609;0.170667
20171219061931634_HFN-R1_met.fits;3.64269;26504.9;12.6213;0.341333
20171219061954503_HFN-R1_met.fits;3.86527;26503.4;13.1393;0.853333
20171219061903303_HFN-R1_snap.fits;3.8459;26507.8;2.68222;0
20171219062013618_HFN-R1_met.fits;4.6569;26475.6;10.2641;0.170667
20171219062018909_HFN-R1_met.fits;3.85085;26509.3;8.98318;0.170667
20171219062003378_HFN-R1_snap.fits;4.06153;26466.8;3.79959;0
20171219062138951_HFN-R1_met.fits;5.19899;26462.4;15.7275;0.341333
20171219062149362_HFN-R1_met.fits;4.67546;26497.6;9.6591;0.170667
20171219062156359_HFN-R1_met.fits;3.68942;26488.8;10.0715;0.170667
20171219062103453_HFN-R1_snap.fits;3.99944;26506.3;4.30888;0
20171219062211549_HFN-R1_met.fits;3.86328;26500.5;9.1879;0.341333
20171219062224690_HFN-R1_met.fits;4.73835;26512.2;60.9698;2.048
20171219062229981_HFN-R1_met.fits;3.22759;26506.3;6.92333;0.170667
20171219062246194_HFN-R1_met.fits;3.97457;26472.7;64.613;0.341333
20171219062256263_HFN-R1_met.fits;4.3519;26499;19.9336;0.170667
20171219062258653_HFN-R1_met.fits;3.88084;26485.8;17.8793;0.341333
20171219062203527_HFN-R1_snap.fits;3.70404;26531.2;4.70759;0
20171219062306845_HFN-R1_met.fits;4.09528;26504.9;20.0362;0.341333
20171219062340466_HFN-R1_met.fits;3.93656;26510.7;11.927;0.341333
20171219062303602_HFN-R1_snap.fits;3.72462;26468.3;4.12544;0
20171219062416477_HFN-R1_met.fits;4.08416;26494.6;28.005;0.341333
20171219062432178_HFN-R1_met.fits;4.46857;26482.9;18.734;0.341333
20171219062437639_HFN-R1_met.fits;4.20721;26509.3;9.82514;0.170667
20171219062441735_HFN-R1_met.fits;4.04617;26482.9;8.84233;0.170667
20171219062458290_HFN-R1_met.fits;4.25755;26491.7;10.9545;0.341333
20171219062403677_HFN-R1_snap.fits;4.87633;26502;2.94292;0
20171219062513309_HFN-R1_met.fits;4.23869;26499;9.12959;1.19467
20171219062534471_HFN-R1_met.fits;4.69467;26485.8;20.3532;0.170667
20171219062541810_HFN-R1_met.fits;4.61207;26497.6;10.4623;0.170667
20171219062547954_HFN-R1_met.fits;3.92865;26475.6;33.2808;1.70667
20171219062503751_HFN-R1_snap.fits;3.99465;26474.1;2.66759;0
20171219062620210_HFN-R1_met.fits;3.43502;26504.9;10.1108;0.170667
20171219062625671_HFN-R1_met.fits;3.86213;26502;20.3252;0.682667
20171219062629938_HFN-R1_met.fits;3.80992;26506.3;12.4567;0.170667
20171219062634717_HFN-R1_met.fits;4.33807;26502;10.3401;0.170667
20171219062640519_HFN-R1_met.fits;4.55527;26506.3;9.83672;0.341333
20171219062643762_HFN-R1_met.fits;5.10681;26503.4;46.6057;0.341333
20171219062603826_HFN-R1_snap.fits;4.57829;26490.2;2.9812;0
20171219062709874_HFN-R1_met.fits;4.10703;26484.4;9.55927;0.170667
20171219062723186_HFN-R1_met.fits;4.31455;26515.1;10.2545;0.170667
20171219062727965_HFN-R1_met.fits;3.95197;26506.3;8.91521;0.170667
20171219062703901_HFN-R1_snap.fits;4.65332;26502;4.7111;0
20171219062802951_HFN-R1_met.fits;3.86402;26510.7;10.8845;0.170667
20171219062807389_HFN-R1_met.fits;3.94022;26502;15.4548;0.341333
20171219062810973_HFN-R1_met.fits;4.22246;26504.9;10.1619;0.512
20171219062818311_HFN-R1_met.fits;3.77548;26507.8;19.1382;0.512
20171219062822066_HFN-R1_met.fits;4.17628;26496.1;15.4034;0.341333
20171219062841351_HFN-R1_met.fits;4.50137;26503.4;15.0931;0.341333
20171219062846130_HFN-R1_met.fits;4.04666;26503.4;12.7305;0.170667
20171219062803975_HFN-R1_snap.fits;4.22193;26481.4;2.9686;0
20171219062917533_HFN-R1_met.fits;3.93845;26491.7;21.3371;0.341333
20171219062921458_HFN-R1_met.fits;4.40761;26499;13.7067;0.341333
20171219062932381_HFN-R1_met.fits;4.10509;26502;25.8229;0.341333
20171219062937842_HFN-R1_met.fits;4.61466;26500.5;15.0686;0.170667
20171219062955933_HFN-R1_met.fits;3.65936;26491.7;9.97324;0.170667
20171219062904050_HFN-R1_snap.fits;4.74675;26468.3;4.4674;0
20171219063001906_HFN-R1_met.fits;4.76992;26496.1;10.0237;0.170667
20171219063005490_HFN-R1_met.fits;4.56423;26466.8;9.46847;0.170667
20171219063015218_HFN-R1_met.fits;4.36846;26475.6;28.596;0.341333
20171219063045085_HFN-R1_met.fits;4.4445;26469.7;12.0812;0.341333
20171219063053277_HFN-R1_met.fits;3.75095;26490.2;7.57284;0.170667
20171219063059421_HFN-R1_met.fits;4.49444;26503.4;35.6446;0.853333
20171219063004125_HFN-R1_snap.fits;4.12326;26545.9;3.16347;0
20171219063149426_HFN-R1_met.fits;3.42352;26494.6;7.67516;0.682667
20171219063104199_HFN-R1_snap.fits;4.24544;26449.2;3.20715;0
20171219063211442_HFN-R1_met.fits;4.62583;26491.7;10.3127;0.341333
20171219063234482_HFN-R1_met.fits;4.35582;26502;13.1185;0.170667
20171219063244551_HFN-R1_met.fits;4.33264;26488.8;9.3969;0.170667
20171219063204274_HFN-R1_snap.fits;5.35325;26503.4;3.01692;0
20171219063314759_HFN-R1_met.fits;4.3097;26500.5;8.83879;0.170667
20171219063327901_HFN-R1_met.fits;4.2738;26497.6;8.8941;0.853333
20171219063348039_HFN-R1_met.fits;3.85937;26484.4;9.22769;0.341333
20171219063304349_HFN-R1_snap.fits;4.7022;26484.4;4.56174;0
20171219063402546_HFN-R1_met.fits;4.48495;26506.3;11.6178;0.341333
20171219063447090_HFN-R1_met.fits;4.24813;26481.4;11.5601;0.170667
20171219063459719_HFN-R1_met.fits;4.41196;26502;9.76454;0.170667
20171219063404423_HFN-R1_snap.fits;4.21894;26515.1;4.83015;0
20171219063504327_HFN-R1_met.fits;3.93745;26497.6;7.90762;0.170667
20171219063515250_HFN-R1_met.fits;3.77484;26497.6;9.80045;0.170667
20171219063504498_HFN-R1_snap.fits;4.34699;26504.9;3.73466;0
20171219063610717_HFN-R1_met.fits;3.71769;26507.8;11.7809;0.341333
20171219063618055_HFN-R1_met.fits;3.96651;26491.7;9.46223;0.170667
20171219063638194_HFN-R1_met.fits;5.07542;26502;28.7954;0.341333
20171219063643485_HFN-R1_met.fits;4.3706;26490.2;10.5446;0.170667
20171219063604573_HFN-R1_snap.fits;3.85827;26459.5;3.77999;0
20171219063708743_HFN-R1_met.fits;4.73368;26494.6;17.1196;0.682667
20171219063719666_HFN-R1_met.fits;4.32237;26465.3;9.54751;0.341333
20171219063722055_HFN-R1_met.fits;4.15905;26497.6;13.2154;1.024
20171219063704647_HFN-R1_snap.fits;4.48717;26452.1;3.17661;0
20171219063814450_HFN-R1_met.fits;3.83965;26502;10.2858;0.170667
20171219063804722_HFN-R1_snap.fits;4.58593;26500.5;4.56543;0
20171219063903090_HFN-R1_met.fits;4.08091;26499;31.0897;0.853333
20171219063914695_HFN-R1_met.fits;3.67245;26497.6;9.99869;0.170667
20171219063934663_HFN-R1_met.fits;4.48635;26485.8;33.5961;0.341333
20171219063904797_HFN-R1_snap.fits;3.8522;26504.9;3.29407;0
20171219064006066_HFN-R1_met.fits;3.77788;26494.6;10.3301;0.341333
20171219064011527_HFN-R1_met.fits;4.38418;26490.2;9.45968;0.170667
20171219064004871_HFN-R1_snap.fits;3.98413;26506.3;4.64094;0
20171219064112455_HFN-R1_met.fits;4.0392;26506.3;32.332;0.853333
20171219064104946_HFN-R1_snap.fits;5.00979;26535.6;3.92793;0
20171219064218674_HFN-R1_met.fits;3.93716;26502;8.78217;2.21867
20171219064236082_HFN-R1_met.fits;4.37922;26503.4;12.1662;0.341333
20171219064205021_HFN-R1_snap.fits;3.66639;26480;3.50981;0
20171219064258951_HFN-R1_met.fits;4.07445;26541.5;28.6158;3.92533
20171219064346226_HFN-R1_met.fits;4.15969;26493.2;10.4394;1.87733
20171219064357149_HFN-R1_met.fits;4.74569;26465.3;20.7479;0.341333
20171219064305095_HFN-R1_snap.fits;4.48285;26468.3;3.17425;0
20171219064406194_HFN-R1_met.fits;4.30691;26497.6;78.4825;1.024
20171219064405170_HFN-R1_snap.fits;4.98909;26487.3;11.4961;0
20171219064504733_HFN-R1_met.fits;4.98909;26487.3;11.4961;0.170667
20171219064538013_HFN-R1_met.fits;4.71488;26502;23.6169;0.341333
20171219064542450_HFN-R1_met.fits;4.0077;26509.3;9.12734;0.170667
20171219064544498_HFN-R1_met.fits;4.8759;26509.3;26.0772;0.341333
20171219064548935_HFN-R1_met.fits;3.92269;26499;9.03738;0.512
20171219064555933_HFN-R1_met.fits;4.29321;26499;11.0836;0.341333
20171219064505245_HFN-R1_snap.fits;4.68968;26526.9;3.61106;0
20171219064605319_HFN-R1_snap.fits;4.73435;26493.2;3.91651;0
20171219064705394_HFN-R1_snap.fits;4.86598;26503.4;4.19253;0
20171219064812466_HFN-R1_met.fits;4.14009;26522.5;57.5546;0.341333
20171219064835847_HFN-R1_met.fits;4.18453;26496.1;9.15117;0.512
20171219064805469_HFN-R1_snap.fits;4.84145;26465.3;3.74736;0
20171219064949234_HFN-R1_met.fits;4.2074;26503.4;8.73067;0.341333
20171219064905543_HFN-R1_snap.fits;4.3492;26453.6;3.81325;0
20171219065020295_HFN-R1_met.fits;4.72118;26487.3;21.5406;0.682667
20171219065029682_HFN-R1_met.fits;4.92656;26468.3;25.1577;0.341333
20171219065005618_HFN-R1_snap.fits;4.66361;26503.4;3.44904;0
20171219065118151_HFN-R1_met.fits;4.60116;26484.4;27.7624;0.512
20171219065127367_HFN-R1_met.fits;4.04548;26482.9;11.1903;0.170667
20171219065130439_HFN-R1_met.fits;4.30008;26526.9;10.9167;0.170667
20171219065134365_HFN-R1_met.fits;4.25043;26504.9;8.94887;0.341333
20171219065147335_HFN-R1_met.fits;4.46259;26506.3;32.8267;0.341333
20171219065105693_HFN-R1_snap.fits;5.01887;26526.9;3.95053;0
20171219065206450_HFN-R1_met.fits;4.48242;26529.8;16.6094;0.341333
20171219065205767_HFN-R1_snap.fits;4.51806;26490.2;4.31141;0
20171219065303623_HFN-R1_met.fits;4.05092;26487.3;14.2677;0.170667
20171219065339975_HFN-R1_met.fits;4.88704;26516.6;17.8363;0.341333
20171219065346802_HFN-R1_met.fits;4.16715;26487.3;31.8326;0.512
20171219065305842_HFN-R1_snap.fits;4.1923;26545.9;3.5197;0
20171219065415303_HFN-R1_met.fits;4.59549;26487.3;13.6337;0.853333
20171219065433394_HFN-R1_met.fits;3.55444;26509.3;10.6431;0.341333
20171219065449437_HFN-R1_met.fits;4.73591;26500.5;23.5024;0.341333
20171219065405917_HFN-R1_snap.fits;5.35402;26480;4.39171;0
20171219065528690_HFN-R1_met.fits;4.18928;26500.5;8.4469;0.170667
20171219065554802_HFN-R1_met.fits;4.25392;26484.4;13.6531;0.341333
20171219065505991_HFN-R1_snap.fits;4.06624;26525.4;4.26758;0
20171219065607773_HFN-R1_met.fits;4.54104;26482.9;11.8337;0.341333
20171219065630471_HFN-R1_met.fits;4.38045;26496.1;17.1397;0.512
20171219065636274_HFN-R1_met.fits;5.16657;26502;16.2392;0.170667
20171219065701362_HFN-R1_met.fits;4.36625;26518.1;28.8875;0.170667
20171219065606066_HFN-R1_snap.fits;4.7243;26510.7;3.63588;0
20171219065724573_HFN-R1_met.fits;3.95682;26484.4;24.7143;0.853333
20171219065733618_HFN-R1_met.fits;4.78747;26482.9;11.0868;0.170667
20171219065745223_HFN-R1_met.fits;4.29548;26482.9;11.6257;0.341333
20171219065706141_HFN-R1_snap.fits;4.35579;26518.1;4.45059;0
20171219065836082_HFN-R1_met.fits;4.96736;26494.6;13.1269;0.170667
20171219065840861_HFN-R1_met.fits;4.41207;26502;18.5356;0.170667
20171219065846151_HFN-R1_met.fits;4.13443;26502;12.4931;0.170667
20171219065854855_HFN-R1_met.fits;4.94464;26474.1;11.4253;0.170667
20171219065806215_HFN-R1_snap.fits;4.22875;26529.8;3.29518;0
20171219065909874_HFN-R1_met.fits;3.96779;26496.1;12.2933;0.170667
20171219065922845_HFN-R1_met.fits;4.28543;26491.7;11.781;0.341333
20171219065925575_HFN-R1_met.fits;4.33506;26493.2;11.3882;0.512
20171219065953223_HFN-R1_met.fits;4.29126;26474.1;12.6506;0.341333
20171219065906290_HFN-R1_snap.fits;4.45333;26543;3.00956;0
20171219070002951_HFN-R1_met.fits;4.50351;26478.5;18.2603;2.21867
