# file name; noise; peak f.; mag.; duration
20171219220013490_HFN-R1_snap.fits;5.07496;26519.5;3.72628;0
20171219220155378_HFN-R1_met.fits;4.29099;26523.9;12.7782;0.341333
20171219220208178_HFN-R1_met.fits;3.88439;26503.4;11.4863;0.170667
20171219220113565_HFN-R1_snap.fits;4.51931;26488.8;4.42325;0
20171219220213639_HFN-R1_snap.fits;3.50221;26491.7;4.58807;0
20171219220311666_HFN-R1_met.fits;4.11993;26449.2;39.1392;0.341333
20171219220335559_HFN-R1_met.fits;3.90218;26507.8;25.9115;0.341333
20171219220313714_HFN-R1_snap.fits;5.07619;26502;3.44137;0
20171219220505671_HFN-R1_met.fits;5.5663;26453.6;202.985;0.512
20171219220413789_HFN-R1_snap.fits;4.75599;26481.4;4.56391;0
20171219220524274_HFN-R1_met.fits;4.38496;26506.3;14.6057;1.87733
20171219220513863_HFN-R1_snap.fits;4.02917;26493.2;4.10794;0
20171219220629298_HFN-R1_met.fits;4.20725;26513.7;17.7866;0.341333
20171219220613938_HFN-R1_snap.fits;4.72518;26531.2;2.87991;0
20171219220722887_HFN-R1_met.fits;3.97575;26506.3;11.6775;0.341333
20171219220714013_HFN-R1_snap.fits;4.139;26450.7;3.17289;0
20171219220847709_HFN-R1_met.fits;4.10243;26540;21.2245;0.341333
20171219220856242_HFN-R1_met.fits;4.36096;26497.6;13.1499;0.341333
20171219220814087_HFN-R1_snap.fits;4.81912;26509.3;4.02301;0
20171219220952050_HFN-R1_met.fits;3.9924;26522.5;8.57821;0.170667
20171219221007069_HFN-R1_met.fits;4.21172;26547.4;35.6371;0.341333
20171219220914162_HFN-R1_snap.fits;4.77926;26494.6;4.27182;0
20171219221042397_HFN-R1_met.fits;5.38892;26491.7;11.7929;0.341333
20171219221014237_HFN-R1_snap.fits;4.45556;26513.7;3.44022;0
20171219221130866_HFN-R1_met.fits;4.5733;26523.9;12.1513;0.512
20171219221146738_HFN-R1_met.fits;4.2368;26513.7;11.6057;0.170667
20171219221114311_HFN-R1_snap.fits;3.83968;26466.8;4.32059;0
20171219221240669_HFN-R1_met.fits;5.39834;26506.3;12.522;0.170667
20171219221257906_HFN-R1_met.fits;5.41747;26513.7;17.9472;0.512
20171219221214386_HFN-R1_snap.fits;4.22241;26516.6;3.44554;0
20171219221404466_HFN-R1_met.fits;4.1029;26490.2;11.9701;0.341333
20171219221314461_HFN-R1_snap.fits;5.10061;26456.5;2.79913;0
20171219221414877_HFN-R1_met.fits;4.66295;26516.6;10.3211;0.170667
20171219221431090_HFN-R1_met.fits;4.42906;26491.7;26.4419;0.341333
20171219221440647_HFN-R1_met.fits;4.60553;26490.2;11.1023;0.341333
20171219221452765_HFN-R1_met.fits;5.01497;26493.2;15.8436;0.341333
20171219221414535_HFN-R1_snap.fits;4.588;26510.7;3.44295;0
20171219221548402_HFN-R1_met.fits;4.31478;26485.8;20.2975;0.341333
20171219221514610_HFN-R1_snap.fits;5.76601;26468.3;3.54378;0
20171219221651207_HFN-R1_met.fits;4.24984;26500.5;8.64726;0.170667
20171219221704349_HFN-R1_met.fits;4.01623;26516.6;21.3665;0.170667
20171219221614685_HFN-R1_snap.fits;4.18802;26491.7;4.58581;0
20171219221729437_HFN-R1_met.fits;4.13952;26535.6;54.7934;1.70667
20171219221735922_HFN-R1_met.fits;4.36736;26516.6;10.4158;0.170667
20171219221801522_HFN-R1_met.fits;3.87781;26480;7.80599;0.341333
20171219221806642_HFN-R1_met.fits;4.24253;26481.4;10.8286;0.682667
20171219221714759_HFN-R1_snap.fits;4.42802;26512.2;3.63648;0
20171219221824391_HFN-R1_met.fits;3.85507;26503.4;14.7926;0.170667
20171219221843677_HFN-R1_met.fits;4.20365;26450.7;8.74895;0.170667
20171219221814834_HFN-R1_snap.fits;4.56145;26525.4;3.3137;0
20171219221937437_HFN-R1_met.fits;4.63074;26512.2;17.2868;1.70667
20171219221946141_HFN-R1_met.fits;4.44614;26502;224.365;0.512
20171219221952967_HFN-R1_met.fits;4.37026;26499;13.0939;0.341333
20171219221914909_HFN-R1_snap.fits;3.98475;26504.9;3.76756;0
20171219222039559_HFN-R1_met.fits;5.18142;26535.6;13.0303;1.36533
20171219222049287_HFN-R1_met.fits;4.41906;26504.9;10.6354;0.170667
20171219222109255_HFN-R1_met.fits;4.80439;26504.9;15.0174;0.341333
20171219222014983_HFN-R1_snap.fits;3.7388;26519.5;4.15386;0
20171219222123933_HFN-R1_met.fits;4.35928;26468.3;9.20506;0.170667
20171219222131954_HFN-R1_met.fits;4.04844;26510.7;11.1364;0.341333
20171219222115058_HFN-R1_snap.fits;4.21792;26496.1;6.20243;0
20171219222213597_HFN-R1_met.fits;4.86474;26482.9;20.564;0.170667
20171219222228615_HFN-R1_met.fits;4.6027;26485.8;9.91399;0.341333
20171219222234247_HFN-R1_met.fits;4.81281;26497.6;9.81185;0.170667
20171219222301042_HFN-R1_met.fits;4.14969;26503.4;17.2691;0.512
20171219222306503_HFN-R1_met.fits;3.87768;26537.1;14.3636;0.512
20171219222215133_HFN-R1_snap.fits;4.37508;26510.7;3.13398;0
20171219222313501_HFN-R1_met.fits;4.20752;26484.4;15.6491;0.341333
20171219222315207_HFN-R1_snap.fits;4.7911;26466.8;3.97725;0
20171219222503581_HFN-R1_met.fits;4.44437;26482.9;12.2991;0.170667
20171219222415282_HFN-R1_snap.fits;4.36517;26475.6;3.84641;0
20171219222515357_HFN-R1_snap.fits;4.12525;26491.7;5.48588;0
20171219222614407_HFN-R1_met.fits;4.11824;26497.6;14.5772;1.536
20171219222615431_HFN-R1_snap.fits;4.04437;26513.7;3.75119;0
20171219222732914_HFN-R1_met.fits;4.19584;26535.6;28.3966;0.170667
20171219222742983_HFN-R1_met.fits;3.91159;26506.3;12.7348;0.170667
20171219222806023_HFN-R1_met.fits;4.0809;26509.3;14.6205;0.170667
20171219222715506_HFN-R1_snap.fits;4.56056;26503.4;4.36094;0
20171219222813703_HFN-R1_met.fits;4.54881;26510.7;37.4128;0.341333
20171219222815581_HFN-R1_snap.fits;4.26197;26518.1;3.58057;0
20171219222922823_HFN-R1_met.fits;4.39979;26477.1;58.6629;0.341333
20171219222927261_HFN-R1_met.fits;4.27396;26529.8;9.24788;0.341333
20171219222947570_HFN-R1_met.fits;3.95952;26484.4;9.17422;0.170667
20171219222949959_HFN-R1_met.fits;4.31529;26512.2;10.4399;0.170667
20171219222915655_HFN-R1_snap.fits;4.12734;26453.6;2.60181;0
20171219223051911_HFN-R1_met.fits;4.1706;26512.2;12.4424;0.341333
20171219223015730_HFN-R1_snap.fits;4.19339;26494.6;5.03356;0
20171219223127410_HFN-R1_met.fits;3.88253;26506.3;7.85945;0.170667
20171219223142087_HFN-R1_met.fits;3.62768;26499;10.4882;0.170667
20171219223145330_HFN-R1_met.fits;4.20508;26506.3;10.726;1.87733
20171219223151645_HFN-R1_met.fits;3.95917;26521;11.9351;0.341333
20171219223210418_HFN-R1_met.fits;4.89511;26499;57.5545;0.682667
20171219223115805_HFN-R1_snap.fits;3.85;26532.7;4.01054;0
20171219223240114_HFN-R1_met.fits;4.32306;26488.8;9.52683;0.170667
20171219223258375_HFN-R1_met.fits;4.399;26468.3;11.5016;0.170667
20171219223215879_HFN-R1_snap.fits;5.26825;26482.9;4.26681;0
20171219223327218_HFN-R1_met.fits;3.67274;26488.8;8.27253;0.170667
20171219223358279_HFN-R1_met.fits;4.96043;26515.1;13.7431;0.170667
20171219223315954_HFN-R1_snap.fits;4.55613;26532.7;3.60377;0
20171219223433437_HFN-R1_met.fits;4.2659;26513.7;18.9051;0.341333
20171219223450333_HFN-R1_met.fits;3.84201;26509.3;8.53073;0.341333
20171219223416029_HFN-R1_snap.fits;4.1938;26487.3;3.29087;0
20171219223610546_HFN-R1_met.fits;4.50183;26529.8;10.906;0.170667
20171219223516103_HFN-R1_snap.fits;4.5887;26513.7;3.9334;0
20171219223614983_HFN-R1_met.fits;4.32981;26493.2;10.1388;0.341333
20171219223703623_HFN-R1_met.fits;3.95169;26494.6;10.6388;0.170667
20171219223616178_HFN-R1_snap.fits;3.72805;26543;4.87913;0
20171219223808477_HFN-R1_met.fits;4.65268;26494.6;13.5054;2.048
20171219223716253_HFN-R1_snap.fits;4.15281;26526.9;3.45051;0
20171219223816327_HFN-R1_met.fits;4.70901;26503.4;13.5805;0.170667
20171219223843805_HFN-R1_met.fits;4.21484;26469.7;31.4925;0.341333
20171219223816327_HFN-R1_snap.fits;4.59341;26523.9;3.85574;0
20171219224005725_HFN-R1_met.fits;4.3212;26496.1;9.86296;0.512
20171219223916402_HFN-R1_snap.fits;4.31326;26481.4;4.15873;0
20171219224016477_HFN-R1_snap.fits;3.75381;26452.1;2.83487;0
20171219224136861_HFN-R1_met.fits;6.19939;26500.5;75.5758;0.341333
20171219224116551_HFN-R1_snap.fits;4.52945;26485.8;4.16403;0
20171219224216626_HFN-R1_snap.fits;4.69763;26469.7;3.03697;0
20171219224317725_HFN-R1_met.fits;3.86619;26502;70.2865;0.512
20171219224330183_HFN-R1_met.fits;3.71511;26522.5;19.2834;0.170667
20171219224407559_HFN-R1_met.fits;4.22995;26493.2;87.4718;0.512
20171219224316701_HFN-R1_snap.fits;4.01072;26510.7;3.81683;0
20171219224418823_HFN-R1_met.fits;3.82875;26506.3;8.12696;0.170667
20171219224423943_HFN-R1_met.fits;4.84333;26506.3;51.5106;0.341333
20171219224429405_HFN-R1_met.fits;4.31135;26503.4;16.4652;0.341333
20171219224434695_HFN-R1_met.fits;4.97271;26521;17.9352;0.341333
20171219224445789_HFN-R1_met.fits;4.60633;26500.5;12.5102;0.170667
20171219224454663_HFN-R1_met.fits;4.03234;26493.2;16.1547;0.170667
20171219224416775_HFN-R1_snap.fits;4.29969;26544.4;4.75875;0
20171219224526578_HFN-R1_met.fits;4.48107;26494.6;19.6703;0.170667
20171219224516850_HFN-R1_snap.fits;5.45978;26507.8;3.44648;0
20171219224637575_HFN-R1_met.fits;3.89006;26471.2;11.5537;0.341333
20171219224646621_HFN-R1_met.fits;4.62768;26497.6;9.56937;0.170667
20171219224702834_HFN-R1_met.fits;4.57307;26509.3;14.1036;0.170667
20171219224714098_HFN-R1_met.fits;3.7703;26506.3;8.31304;0.341333
20171219224616925_HFN-R1_snap.fits;4.06705;26512.2;3.43303;0
20171219224753522_HFN-R1_met.fits;4.55522;26506.3;17.8085;0.341333
20171219224801202_HFN-R1_met.fits;3.65577;26529.8;17.1291;0.341333
20171219224808370_HFN-R1_met.fits;4.09523;26481.4;35.9893;0.341333
20171219224716999_HFN-R1_snap.fits;3.94587;26469.7;3.56489;0
20171219224815709_HFN-R1_met.fits;4.92857;26502;10.7748;0.170667
20171219224909469_HFN-R1_met.fits;4.2706;26477.1;82.2473;0.341333
20171219224817074_HFN-R1_snap.fits;3.86241;26497.6;2.49527;0
20171219224917149_HFN-R1_snap.fits;4.65612;26496.1;2.92538;0
20171219225051186_HFN-R1_met.fits;3.82246;26500.5;8.00215;0.170667
20171219225102791_HFN-R1_met.fits;5.49251;26503.4;12.7002;0.170667
20171219225017223_HFN-R1_snap.fits;4.72064;26512.2;4.22693;0
20171219225117298_HFN-R1_snap.fits;3.92036;26453.6;3.85114;0
20171219225244338_HFN-R1_met.fits;4.16768;26515.1;9.22251;0.170667
20171219225217373_HFN-R1_snap.fits;3.90927;26529.8;4.14071;0
20171219225320519_HFN-R1_met.fits;4.9722;26502;9.96992;0.170667
20171219225323079_HFN-R1_met.fits;4.99159;26538.6;68.9627;0.341333
20171219225317447_HFN-R1_snap.fits;4.68976;26466.8;3.93128;0
20171219225419058_HFN-R1_met.fits;4.47957;26503.4;16.0483;0.512
20171219225429981_HFN-R1_met.fits;4.20366;26497.6;15.9113;0.341333
20171219225441586_HFN-R1_met.fits;4.12423;26547.4;11.4603;0.170667
20171219225458141_HFN-R1_met.fits;4.97521;26490.2;10.3355;0.170667
20171219225502919_HFN-R1_met.fits;4.57326;26502;18.7215;0.341333
20171219225417522_HFN-R1_snap.fits;4.98441;26528.3;3.8626;0
20171219225517597_HFN-R1_snap.fits;4.41158;26496.1;3.98733;0
20171219225626205_HFN-R1_met.fits;4.20183;26472.7;9.55263;0.170667
20171219225652317_HFN-R1_met.fits;4.34247;26497.6;39.6051;0.853333
20171219225617671_HFN-R1_snap.fits;4.09808;26487.3;3.69951;0
20171219225752221_HFN-R1_met.fits;4.23673;26509.3;13.4132;0.170667
20171219225759047_HFN-R1_met.fits;4.3167;26507.8;12.1203;0.512
20171219225717746_HFN-R1_snap.fits;4.93272;26491.7;3.44954;0
20171219225815602_HFN-R1_met.fits;3.84041;26497.6;9.37618;0.341333
20171219225912434_HFN-R1_met.fits;3.99193;26499;12.0502;0.170667
20171219225817821_HFN-R1_snap.fits;4.43615;26487.3;3.71196;0
20171219230000050_HFN-R1_met.fits;4.51701;26506.3;9.41983;0.170667
20171219225917895_HFN-R1_snap.fits;3.76624;26547.4;3.2347;0
