# file name; noise; peak f.; mag.; duration
20171219090015325_HFN-R1_snap.fits;14.7726;26513.7;14.7089;0
20171219090139634_HFN-R1_met.fits;10.4807;26493.2;27.0331;0.170667
20171219090115399_HFN-R1_snap.fits;12.8798;26534.2;13.9539;0
20171219090227421_HFN-R1_met.fits;12.2653;26488.8;128.734;0.341333
20171219090215474_HFN-R1_snap.fits;9.65396;26484.4;22.4081;0
20171219090314866_HFN-R1_met.fits;9.65396;26484.4;22.4081;0.170667
20171219090315549_HFN-R1_snap.fits;14.0405;26475.6;8.97455;0
20171219090507335_HFN-R1_met.fits;15.2497;26499;77.6229;0.341333
20171219090415623_HFN-R1_snap.fits;6.83607;26528.3;14.6892;0
20171219090519282_HFN-R1_met.fits;17.667;26460.9;62.2064;0.512
20171219090515698_HFN-R1_snap.fits;15.7073;26475.6;13.9543;0
20171219090622429_HFN-R1_met.fits;13.6851;26506.3;54.491;0.341333
20171219090642738_HFN-R1_met.fits;4.42469;26493.2;9.77645;0.341333
20171219090649565_HFN-R1_met.fits;4.50604;26490.2;64.2246;0.341333
20171219090704583_HFN-R1_met.fits;4.80654;26506.3;17.4458;0.341333
20171219090709533_HFN-R1_met.fits;4.35109;26504.9;13.355;0.341333
20171219090615773_HFN-R1_snap.fits;4.22269;26516.6;4.21596;0
20171219090725917_HFN-R1_met.fits;4.75815;26506.3;11.0245;0.170667
20171219090730183_HFN-R1_met.fits;4.83167;26493.2;10.0514;0.170667
20171219090737010_HFN-R1_met.fits;4.33768;26499;8.83667;0.170667
20171219090715847_HFN-R1_snap.fits;4.67422;26499;4.37525;0
20171219090815581_HFN-R1_met.fits;4.93334;26502;16.0788;0.170667
20171219090832135_HFN-R1_met.fits;4.17754;26490.2;9.93721;0.341333
20171219090838109_HFN-R1_met.fits;3.9963;26497.6;9.24972;0.170667
20171219090910365_HFN-R1_met.fits;3.97241;26500.5;28.9784;0.341333
20171219090815922_HFN-R1_snap.fits;4.1465;26474.1;3.93925;0
20171219090940743_HFN-R1_met.fits;4.15944;26509.3;8.86716;0.170667
20171219091002930_HFN-R1_met.fits;3.70038;26487.3;22.8429;4.26667
20171219090915997_HFN-R1_snap.fits;4.74564;26525.4;3.76391;0
20171219091043549_HFN-R1_met.fits;4.19547;26497.6;30.9969;1.36533
20171219091016071_HFN-R1_snap.fits;4.27073;26504.9;3.89812;0
20171219091142087_HFN-R1_met.fits;3.73553;26484.4;22.5471;0.170667
20171219091203933_HFN-R1_met.fits;4.44501;26468.3;29.1779;2.048
20171219091210418_HFN-R1_met.fits;4.91947;26494.6;77.5607;0.512
20171219091116146_HFN-R1_snap.fits;3.9557;26503.4;4.09448;0
20171219091240114_HFN-R1_met.fits;3.99308;26496.1;18.1239;0.512
20171219091258205_HFN-R1_met.fits;4.44885;26484.4;10.0172;1.70667
20171219091216221_HFN-R1_snap.fits;3.65943;26452.1;3.90695;0
20171219091342237_HFN-R1_met.fits;3.97734;26488.8;14.0951;0.341333
20171219091358621_HFN-R1_met.fits;4.64165;26490.2;33.6401;0.341333
20171219091316295_HFN-R1_snap.fits;4.12073;26493.2;6.77529;0
20171219091414493_HFN-R1_met.fits;3.32113;26458;34.2006;0.341333
20171219091443677_HFN-R1_met.fits;4.20603;26506.3;8.63169;0.170667
20171219091416370_HFN-R1_snap.fits;3.97766;26487.3;4.70227;0
20171219091520370_HFN-R1_met.fits;4.24835;26477.1;8.53511;0.170667
20171219091533511_HFN-R1_met.fits;4.1341;26471.2;14.1747;0.170667
20171219091552967_HFN-R1_met.fits;4.51746;26502;21.9465;0.682667
20171219091556551_HFN-R1_met.fits;4.03426;26482.9;10.124;0.341333
20171219091516445_HFN-R1_snap.fits;3.86255;26490.2;2.73005;0
20171219091614301_HFN-R1_met.fits;4.32925;26488.8;13.2664;0.170667
20171219091618226_HFN-R1_met.fits;3.55826;26496.1;15.7347;0.170667
20171219091637511_HFN-R1_met.fits;4.41098;26485.8;9.07441;0.170667
20171219091640242_HFN-R1_met.fits;4.2583;26507.8;19.5018;0.341333
20171219091709426_HFN-R1_met.fits;4.07597;26499;9.71821;0.170667
20171219091711645_HFN-R1_met.fits;3.84664;26477.1;11.1273;0.341333
20171219091616519_HFN-R1_snap.fits;3.78912;26519.5;4.57657;0
20171219091731613_HFN-R1_met.fits;4.37011;26491.7;10.9956;0.341333
20171219091802674_HFN-R1_met.fits;3.9677;26499;15.1544;0.341333
20171219091716594_HFN-R1_snap.fits;4.28643;26504.9;4.35654;0
20171219091819911_HFN-R1_met.fits;3.77224;26493.2;18.0531;0.341333
20171219091825543_HFN-R1_met.fits;4.5513;26496.1;34.7065;0.341333
20171219091828103_HFN-R1_met.fits;3.99035;26480;9.60745;0.170667
20171219091900359_HFN-R1_met.fits;4.0815;26512.2;11.7198;0.170667
20171219091816669_HFN-R1_snap.fits;4.26018;26537.1;3.93637;0
20171219091919303_HFN-R1_met.fits;4.28293;26500.5;10.1253;0.170667
20171219091945074_HFN-R1_met.fits;3.90944;26482.9;9.12314;0.170667
20171219091949341_HFN-R1_met.fits;4.07329;26490.2;14.3575;0.170667
20171219091958898_HFN-R1_met.fits;4.69077;26488.8;13.7649;0.170667
20171219091916743_HFN-R1_snap.fits;4.50255;26459.5;4.50442;0
20171219092037469_HFN-R1_met.fits;4.80451;26503.4;28.6514;0.170667
20171219092049245_HFN-R1_met.fits;4.12144;26502;8.40631;0.341333
20171219092016818_HFN-R1_snap.fits;3.5953;26510.7;2.81601;0
20171219092123037_HFN-R1_met.fits;4.24951;26500.5;17.7699;0.170667
20171219092140103_HFN-R1_met.fits;3.96952;26494.6;9.10254;0.170667
20171219092146077_HFN-R1_met.fits;4.31694;26496.1;68.3546;0.512
20171219092205191_HFN-R1_met.fits;4.68361;26484.4;14.1833;0.170667
20171219092116893_HFN-R1_snap.fits;4.78343;26529.8;3.62908;0
20171219092221405_HFN-R1_met.fits;4.70361;26494.6;13.772;0.682667
20171219092300146_HFN-R1_met.fits;3.58016;26488.8;9.87888;0.341333
20171219092216967_HFN-R1_snap.fits;4.28529;26519.5;4.68964;0
20171219092313117_HFN-R1_met.fits;5.17701;26499;10.9162;1.87733
20171219092400221_HFN-R1_met.fits;4.15526;26494.6;12.079;0.170667
20171219092317042_HFN-R1_snap.fits;4.27894;26487.3;6.08344;0
20171219092418994_HFN-R1_met.fits;4.42164;26519.5;14.9157;0.341333
20171219092422407_HFN-R1_met.fits;4.86018;26496.1;11.0787;0.170667
20171219092424455_HFN-R1_met.fits;4.1184;26500.5;80.7133;0.853333
20171219092436402_HFN-R1_met.fits;4.47843;26500.5;33.3632;0.341333
20171219092452957_HFN-R1_met.fits;4.21936;26526.9;13.4594;0.512
20171219092417117_HFN-R1_snap.fits;4.44551;26525.4;3.116;0
20171219092523847_HFN-R1_met.fits;3.59327;26471.2;12.3766;0.512
20171219092517191_HFN-R1_snap.fits;3.59493;26541.5;3.40604;0
20171219092614877_HFN-R1_met.fits;5.42952;26518.1;47.9128;0.341333
20171219092622727_HFN-R1_met.fits;4.96799;26523.9;10.9031;0.170667
20171219092633991_HFN-R1_met.fits;4.17106;26510.7;13.421;0.341333
20171219092703005_HFN-R1_met.fits;4.16677;26497.6;12.5475;0.512
20171219092617266_HFN-R1_snap.fits;3.63373;26516.6;4.43947;0
20171219092723826_HFN-R1_met.fits;4.25736;26484.4;8.55743;0.170667
20171219092748402_HFN-R1_met.fits;3.65114;26499;13.1765;0.341333
20171219092753863_HFN-R1_met.fits;4.28163;26487.3;10.5141;0.170667
20171219092801885_HFN-R1_met.fits;4.43167;26499;9.21993;0.170667
20171219092717341_HFN-R1_snap.fits;3.99183;26502;4.94573;0
20171219092908615_HFN-R1_met.fits;4.10286;26518.1;10.9938;0.341333
20171219092817415_HFN-R1_snap.fits;4.00059;26455.1;2.78132;0
20171219092924999_HFN-R1_met.fits;3.9712;26493.2;10.942;0.341333
20171219092948551_HFN-R1_met.fits;4.06002;26496.1;21.5828;0.341333
20171219092953159_HFN-R1_met.fits;3.93662;26494.6;17.6019;0.341333
20171219092917490_HFN-R1_snap.fits;4.92196;26526.9;2.92977;0
20171219093038898_HFN-R1_met.fits;4.25227;26494.6;9.07281;0.512
20171219093107741_HFN-R1_met.fits;4.2387;26506.3;10.2198;0.512
20171219093017565_HFN-R1_snap.fits;4.20614;26493.2;4.5274;0
20171219093123271_HFN-R1_met.fits;4.39971;26523.9;16.811;0.341333
20171219093126685_HFN-R1_met.fits;4.22313;26487.3;19.5956;0.341333
20171219093156722_HFN-R1_met.fits;3.79482;26484.4;34.2254;0.341333
20171219093117639_HFN-R1_snap.fits;3.99758;26521;3.5629;0
20171219093259698_HFN-R1_met.fits;5.16165;26547.4;26.1846;1.87733
20171219093217714_HFN-R1_snap.fits;4.34306;26480;4.47595;0
20171219093345095_HFN-R1_met.fits;3.68637;26503.4;20.0576;0.170667
20171219093358066_HFN-R1_met.fits;4.30141;26515.1;10.9599;0.170667
20171219093404039_HFN-R1_met.fits;4.71206;26487.3;15.7666;1.36533
20171219093317789_HFN-R1_snap.fits;4.55708;26521;4.65448;0
20171219093440391_HFN-R1_met.fits;4.51571;26502;13.3881;0.341333
20171219093504455_HFN-R1_met.fits;3.5425;26497.6;8.18016;0.170667
20171219093512818_HFN-R1_met.fits;4.04112;26504.9;8.86576;0.170667
20171219093417863_HFN-R1_snap.fits;4.99021;26480;3.23431;0
20171219093518109_HFN-R1_met.fits;3.90825;26465.3;11.6579;0.341333
20171219093529031_HFN-R1_met.fits;4.04545;26515.1;11.7601;0.170667
20171219093548317_HFN-R1_met.fits;4.0094;26497.6;17.2141;0.341333
20171219093601970_HFN-R1_met.fits;3.83097;26503.4;9.26811;0.170667
20171219093517938_HFN-R1_snap.fits;3.92605;26500.5;6.74266;0
20171219093622962_HFN-R1_met.fits;4.04848;26482.9;8.4201;0.170667
20171219093643613_HFN-R1_met.fits;4.01716;26487.3;14.6939;0.512
20171219093648050_HFN-R1_met.fits;4.23839;26503.4;23.9828;0.341333
20171219093707677_HFN-R1_met.fits;4.24454;26491.7;17.5054;0.170667
20171219093618013_HFN-R1_snap.fits;4.20467;26543;4.99274;0
20171219093735666_HFN-R1_met.fits;3.97886;26507.8;16.0665;1.87733
20171219093749490_HFN-R1_met.fits;4.28213;26488.8;37.3532;0.512
20171219093718087_HFN-R1_snap.fits;5.09358;26518.1;4.56077;0
20171219093824989_HFN-R1_met.fits;4.1287;26496.1;19.5701;0.341333
20171219093838813_HFN-R1_met.fits;3.99873;26466.8;9.98349;0.170667
20171219093818162_HFN-R1_snap.fits;4.91258;26512.2;3.67284;0
20171219093935815_HFN-R1_met.fits;4.29724;26499;16.9517;0.170667
20171219093942813_HFN-R1_met.fits;4.02874;26506.3;8.97717;0.170667
20171219093951858_HFN-R1_met.fits;4.7987;26475.6;22.3831;0.341333
20171219093918237_HFN-R1_snap.fits;4.35813;26521;4.75087;0
20171219094016946_HFN-R1_met.fits;4.34762;26502;11.9379;0.341333
20171219094019335_HFN-R1_met.fits;3.67827;26469.7;8.41074;1.36533
20171219094024285_HFN-R1_met.fits;4.41937;26499;25.6685;0.170667
20171219094038791_HFN-R1_met.fits;4.69253;26449.2;13.4696;0.170667
20171219094018311_HFN-R1_snap.fits;3.93424;26545.9;3.7788;0
20171219094156786_HFN-R1_met.fits;3.37643;26494.6;17.2734;1.36533
20171219094202759_HFN-R1_met.fits;4.14023;26485.8;12.4612;0.170667
20171219094206855_HFN-R1_met.fits;4.54067;26494.6;72.3345;0.512
20171219094118386_HFN-R1_snap.fits;5.11082;26452.1;3.87064;0
20171219094218631_HFN-R1_met.fits;3.56777;26491.7;9.51386;0.341333
20171219094258909_HFN-R1_met.fits;3.87079;26491.7;8.08899;0.170667
20171219094218461_HFN-R1_snap.fits;4.29784;26506.3;3.74634;0
20171219094321949_HFN-R1_met.fits;3.81888;26481.4;8.9974;0.341333
20171219094410589_HFN-R1_met.fits;4.55221;26474.1;19.0935;0.341333
20171219094318535_HFN-R1_snap.fits;4.42069;26512.2;3.59293;0
20171219094432434_HFN-R1_met.fits;4.15172;26507.8;10.2567;0.170667
20171219094500765_HFN-R1_met.fits;4.40414;26485.8;11.8454;0.170667
20171219094418610_HFN-R1_snap.fits;4.52222;26493.2;3.90873;0
20171219094559133_HFN-R1_met.fits;4.40089;26504.9;9.94687;0.170667
20171219094602205_HFN-R1_met.fits;4.24202;26499;10.6599;0.341333
20171219094604765_HFN-R1_met.fits;4.04039;26472.7;22.0818;0.341333
20171219094610055_HFN-R1_met.fits;4.2573;26481.4;15.1628;0.341333
20171219094518685_HFN-R1_snap.fits;5.0742;26496.1;3.15484;0
20171219094634461_HFN-R1_met.fits;3.69166;26490.2;19.2875;0.682667
20171219094702450_HFN-R1_met.fits;4.65021;26502;14.3252;0.170667
20171219094618759_HFN-R1_snap.fits;4.39054;26529.8;3.81728;0
20171219094745629_HFN-R1_met.fits;4.1541;26502;12.8783;0.341333
20171219094753479_HFN-R1_met.fits;4.19788;26472.7;12.4949;0.341333
20171219094718834_HFN-R1_snap.fits;4.45624;26522.5;3.71651;0
20171219094837341_HFN-R1_met.fits;3.33679;26474.1;6.78812;0.170667
20171219094858674_HFN-R1_met.fits;4.85096;26493.2;29.5807;0.170667
20171219094818909_HFN-R1_snap.fits;4.40405;26490.2;4.19662;0
20171219094924103_HFN-R1_met.fits;4.56955;26503.4;17.1673;0.170667
20171219094954482_HFN-R1_met.fits;3.87127;26466.8;11.1815;1.87733
20171219094918983_HFN-R1_snap.fits;3.89669;26529.8;3.43565;0
20171219095030322_HFN-R1_met.fits;4.06606;26484.4;8.43599;0.170667
20171219095019058_HFN-R1_snap.fits;3.69402;26515.1;4.31651;0
20171219095119133_HFN-R1_snap.fits;4.56906;26547.4;3.79787;0
20171219095238322_HFN-R1_met.fits;4.78936;26502;11.4462;0.170667
20171219095306482_HFN-R1_met.fits;4.12799;26496.1;116.151;0.682667
20171219095219207_HFN-R1_snap.fits;4.60106;26535.6;3.8331;0
20171219095349490_HFN-R1_met.fits;3.19874;26499;19.3216;0.170667
20171219095414578_HFN-R1_met.fits;4.15038;26487.3;12.699;0.341333
20171219095319282_HFN-R1_snap.fits;4.71962;26531.2;3.76989;0
20171219095418845_HFN-R1_met.fits;4.2132;26462.4;13.0259;0.170667
20171219095504242_HFN-R1_met.fits;3.59484;26494.6;10.9194;1.536
20171219095419357_HFN-R1_snap.fits;4.38024;26506.3;3.48694;0
20171219095527453_HFN-R1_met.fits;4.21736;26496.1;9.96979;1.87733
20171219095550322_HFN-R1_met.fits;4.2095;26475.6;25.045;0.170667
20171219095553223_HFN-R1_met.fits;4.02765;26490.2;10.0886;0.341333
20171219095604658_HFN-R1_met.fits;3.29408;26515.1;11.218;0.170667
20171219095519431_HFN-R1_snap.fits;4.37359;26532.7;3.96376;0
20171219095658247_HFN-R1_met.fits;4.39562;26500.5;22.87;0.170667
20171219095619506_HFN-R1_snap.fits;4.50787;26485.8;3.75803;0
20171219095722482_HFN-R1_met.fits;4.00027;26491.7;17.4111;1.024
20171219095743303_HFN-R1_met.fits;3.95042;26469.7;8.03919;0.512
20171219095811975_HFN-R1_met.fits;4.21458;26478.5;60.4583;0.682667
20171219095719581_HFN-R1_snap.fits;4.03111;26496.1;7.17089;0
20171219095818461_HFN-R1_met.fits;5.45244;26460.9;80.7368;0.853333
20171219095847815_HFN-R1_met.fits;4.13957;26503.4;9.19684;1.36533
20171219095913927_HFN-R1_met.fits;4.00514;26494.6;16.7992;0.341333
20171219095819655_HFN-R1_snap.fits;4.50181;26477.1;3.26156;0
20171219095940381_HFN-R1_met.fits;4.1866;26493.2;9.91653;0.170667
20171219095953693_HFN-R1_met.fits;4.27079;26497.6;16.6762;0.341333
20171219100008882_HFN-R1_met.fits;4.33271;26510.7;9.0235;0.170667
20171219095919730_HFN-R1_snap.fits;4.38644;26499;3.90497;0
