# file name; noise; peak f.; mag.; duration
20171219180110322_HFN-R1_met.fits;3.60545;26506.3;11.0286;0.170667
20171219180055645_HFN-R1_snap.fits;4.6446;26450.7;4.39222;0
20171219180225245_HFN-R1_met.fits;4.57428;26523.9;19.3138;0.682667
20171219180241458_HFN-R1_met.fits;4.40807;26500.5;9.87125;0.170667
20171219180245383_HFN-R1_met.fits;5.66031;26487.3;38.1164;0.512
20171219180155719_HFN-R1_snap.fits;4.24279;26471.2;3.80869;0
20171219180311495_HFN-R1_met.fits;3.58705;26512.2;88.0317;1.36533
20171219180335730_HFN-R1_met.fits;4.36252;26502;10.1021;0.170667
20171219180341533_HFN-R1_met.fits;5.2178;26503.4;20.8014;0.170667
20171219180255794_HFN-R1_snap.fits;4.22767;26455.1;3.57464;0
20171219180443314_HFN-R1_met.fits;4.74383;26484.4;14.9817;0.170667
20171219180355869_HFN-R1_snap.fits;3.98672;26547.4;4.18808;0
20171219180510621_HFN-R1_met.fits;4.68735;26493.2;11.6888;0.341333
20171219180526493_HFN-R1_met.fits;4.17225;26510.7;17.6611;0.341333
20171219180455943_HFN-R1_snap.fits;3.91032;26488.8;4.56702;0
20171219180626055_HFN-R1_met.fits;4.91407;26528.3;11.3384;0.512
20171219180641927_HFN-R1_met.fits;5.00224;26497.6;10.3473;0.341333
20171219180556018_HFN-R1_snap.fits;4.32245;26516.6;3.9408;0
20171219180713671_HFN-R1_met.fits;4.56998;26493.2;11.007;0.170667
20171219180722205_HFN-R1_met.fits;4.87253;26494.6;18.9185;0.170667
20171219180736370_HFN-R1_met.fits;4.85607;26504.9;14.9355;0.341333
20171219180656093_HFN-R1_snap.fits;4.40587;26466.8;3.92691;0
20171219180811527_HFN-R1_met.fits;4.35963;26496.1;14.7563;0.512
20171219180756167_HFN-R1_snap.fits;4.32013;26506.3;4.45243;0
20171219180857949_HFN-R1_met.fits;4.82995;26519.5;18.187;0.512
20171219180921842_HFN-R1_met.fits;4.73365;26502;9.88548;0.170667
20171219180937031_HFN-R1_met.fits;4.48064;26474.1;11.0126;0.170667
20171219180856242_HFN-R1_snap.fits;5.35439;26518.1;4.48394;0
20171219180957511_HFN-R1_met.fits;3.91088;26491.7;28.6736;0.341333
20171219180956317_HFN-R1_snap.fits;4.54539;26465.3;3.80908;0
20171219181055197_HFN-R1_met.fits;4.5988;26507.8;9.80729;0.170667
20171219181056391_HFN-R1_snap.fits;5.50924;26493.2;4.68276;0
20171219181219335_HFN-R1_met.fits;4.40913;26509.3;30.5527;0.341333
20171219181224797_HFN-R1_met.fits;4.19079;26504.9;9.25328;0.170667
20171219181234695_HFN-R1_met.fits;4.69743;26497.6;23.2742;0.341333
20171219181156466_HFN-R1_snap.fits;4.95285;26528.3;3.80373;0
20171219181306610_HFN-R1_met.fits;4.90292;26478.5;11.2615;0.341333
20171219181349106_HFN-R1_met.fits;5.57461;26502;79.906;2.048
20171219181256541_HFN-R1_snap.fits;3.89782;26544.4;4.57166;0
20171219181411805_HFN-R1_met.fits;4.94953;26490.2;20.2286;0.170667
20171219181356615_HFN-R1_snap.fits;4.73615;26484.4;4.05227;0
20171219181532871_HFN-R1_met.fits;4.51909;26449.2;25.5793;0.341333
20171219181456690_HFN-R1_snap.fits;4.33874;26534.2;3.85806;0
20171219181617074_HFN-R1_met.fits;4.46123;26502;37.2516;0.341333
20171219181556765_HFN-R1_snap.fits;5.31686;26452.1;6.46499;0
20171219181731485_HFN-R1_met.fits;4.15064;26506.3;70.021;0.341333
20171219181743431_HFN-R1_met.fits;4.10565;26502;12.1228;0.170667
20171219181656839_HFN-R1_snap.fits;4.13464;26518.1;3.49195;0
20171219181806301_HFN-R1_met.fits;5.65873;26497.6;30.8099;0.341333
20171219181756914_HFN-R1_snap.fits;5.32947;26537.1;6.71921;0
20171219181858183_HFN-R1_met.fits;5.79388;26503.4;12.248;0.341333
20171219181902109_HFN-R1_met.fits;4.85064;26496.1;9.77262;0.341333
20171219181931463_HFN-R1_met.fits;9.89931;26500.5;38.2421;0.512
20171219181856989_HFN-R1_snap.fits;5.93572;26487.3;4.85058;0
20171219181957063_HFN-R1_snap.fits;5.43576;26518.1;4.87612;0
20171219182110791_HFN-R1_met.fits;4.82218;26475.6;12.7536;0.170667
20171219182057138_HFN-R1_snap.fits;4.35473;26516.6;4.04207;0
20171219182201650_HFN-R1_met.fits;5.26065;26502;200.817;0.512
20171219182157213_HFN-R1_snap.fits;7.11571;26518.1;5.24479;0
20171219182314183_HFN-R1_met.fits;6.961;26490.2;24.239;0.341333
20171219182318450_HFN-R1_met.fits;8.58695;26497.6;130.226;0.341333
20171219182257287_HFN-R1_snap.fits;9.68314;26480;11.7462;0
20171219182441053_HFN-R1_met.fits;9.12066;26515.1;49.0448;0.170667
20171219182357362_HFN-R1_snap.fits;7.76691;26484.4;6.0782;0
20171219182547442_HFN-R1_met.fits;4.4558;26521;16.83;0.341333
20171219182457437_HFN-R1_snap.fits;4.30808;26450.7;4.1818;0
20171219182600925_HFN-R1_met.fits;5.75898;26504.9;16.6028;0.341333
20171219182607922_HFN-R1_met.fits;5.8569;26507.8;20.8123;0.170667
20171219182617650_HFN-R1_met.fits;5.45522;26518.1;19.0699;0.170667
20171219182557511_HFN-R1_snap.fits;5.84893;26503.4;6.00164;0
20171219182729842_HFN-R1_met.fits;5.78349;26504.9;16.4549;0.170667
20171219182657586_HFN-R1_snap.fits;5.23953;26515.1;7.25968;0
20171219182814557_HFN-R1_met.fits;6.59518;26490.2;17.3576;0.341333
20171219182844082_HFN-R1_met.fits;7.42525;26500.5;100.2;0.341333
20171219182757661_HFN-R1_snap.fits;6.47405;26540;6.12957;0
20171219182921629_HFN-R1_met.fits;5.64946;26485.8;46.3609;0.341333
20171219182857735_HFN-R1_snap.fits;14.5151;26543;10.2253;0
20171219182957810_HFN-R1_snap.fits;6.94751;26526.9;5.59662;0
20171219183057885_HFN-R1_snap.fits;5.8632;26471.2;6.28268;0
20171219183222535_HFN-R1_met.fits;6.20186;26480;20.0196;0.341333
20171219183157959_HFN-R1_snap.fits;5.68375;26494.6;5.72857;0
20171219183355378_HFN-R1_met.fits;6.37627;26459.5;29.9456;0.170667
20171219183258034_HFN-R1_snap.fits;5.84724;26522.5;6.26625;0
20171219183358109_HFN-R1_snap.fits;5.20648;26480;6.12845;0
20171219183516445_HFN-R1_met.fits;4.50329;26487.3;18.6134;0.341333
20171219183458183_HFN-R1_snap.fits;6.3139;26481.4;4.27257;0
20171219183605767_HFN-R1_met.fits;5.928;26499;18.5872;0.170667
20171219183609181_HFN-R1_met.fits;5.55664;26507.8;14.2683;0.170667
20171219183635634_HFN-R1_met.fits;6.4466;26469.7;20.2786;0.170667
20171219183558258_HFN-R1_snap.fits;6.09374;26519.5;4.04033;0
20171219183734514_HFN-R1_met.fits;5.34079;26459.5;11.9162;0.170667
20171219183658333_HFN-R1_snap.fits;5.24788;26469.7;4.64869;0
20171219183820082_HFN-R1_met.fits;4.46905;26507.8;10.4969;0.170667
20171219183839367_HFN-R1_met.fits;6.14219;26502;12.4607;0.341333
20171219183849437_HFN-R1_met.fits;5.91309;26510.7;20.8058;0.170667
20171219183758407_HFN-R1_snap.fits;5.86149;26499;5.4037;0
20171219183858482_HFN-R1_snap.fits;7.1641;26515.1;4.93605;0
20171219183958557_HFN-R1_snap.fits;6.0453;26506.3;6.79175;0
20171219184140103_HFN-R1_met.fits;6.79925;26500.5;49.7106;0.341333
20171219184058631_HFN-R1_snap.fits;5.28434;26472.7;5.07811;0
20171219184205703_HFN-R1_met.fits;5.2542;26525.4;35.366;0.170667
20171219184213725_HFN-R1_met.fits;6.09845;26504.9;14.8303;0.170667
20171219184230450_HFN-R1_met.fits;5.65033;26512.2;14.573;0.170667
20171219184246834_HFN-R1_met.fits;4.50246;26502;14.3272;0.512
20171219184158706_HFN-R1_snap.fits;5.38294;26499;4.07753;0
20171219184258781_HFN-R1_met.fits;5.07974;26493.2;50.0221;2.38933
20171219184258781_HFN-R1_snap.fits;6.25321;26496.1;5.04452;0
20171219184357149_HFN-R1_met.fits;5.15145;26499;10.985;0.170667
20171219184418482_HFN-R1_met.fits;5.01126;26493.2;11.5438;0.341333
20171219184445106_HFN-R1_met.fits;5.0355;26513.7;39.5164;0.170667
20171219184358855_HFN-R1_snap.fits;5.27562;26519.5;4.5448;0
20171219184527261_HFN-R1_met.fits;4.54479;26485.8;25.6033;0.341333
20171219184458930_HFN-R1_snap.fits;4.88436;26534.2;3.90711;0
20171219184612317_HFN-R1_met.fits;5.35396;26482.9;19.7399;0.341333
20171219184649181_HFN-R1_met.fits;5.84533;26469.7;45.1855;0.341333
20171219184559005_HFN-R1_snap.fits;5.87862;26475.6;4.81504;0
20171219184703858_HFN-R1_met.fits;5.02628;26507.8;26.151;0.341333
20171219184716146_HFN-R1_met.fits;5.08298;26510.7;28.3565;0.512
20171219184727751_HFN-R1_met.fits;5.05831;26506.3;12.917;0.170667
20171219184659079_HFN-R1_snap.fits;5.82936;26485.8;4.70715;0
20171219184800861_HFN-R1_met.fits;5.41669;26471.2;13.6295;0.170667
20171219184759154_HFN-R1_snap.fits;4.38697;26497.6;4.31378;0
20171219184921757_HFN-R1_met.fits;4.59694;26484.4;10.1071;0.170667
20171219184931485_HFN-R1_met.fits;3.99549;26512.2;10.1271;0.170667
20171219184859229_HFN-R1_snap.fits;4.15043;26519.5;3.91841;0
20171219184956914_HFN-R1_met.fits;4.64979;26494.6;23.7181;0.512
20171219185000669_HFN-R1_met.fits;3.95876;26499;8.22248;0.170667
20171219185040434_HFN-R1_met.fits;5.0252;26507.8;19.2765;0.170667
20171219184959303_HFN-R1_snap.fits;4.44174;26462.4;3.71738;0
20171219185111666_HFN-R1_met.fits;4.40331;26503.4;9.47563;1.024
20171219185150066_HFN-R1_met.fits;4.38335;26491.7;14.7846;0.512
20171219185059378_HFN-R1_snap.fits;5.24115;26465.3;3.72495;0
20171219185224882_HFN-R1_met.fits;4.90925;26487.3;20.9755;0.170667
20171219185159453_HFN-R1_snap.fits;4.40847;26538.6;3.36585;0
20171219185302429_HFN-R1_met.fits;4.90587;26497.6;17.4907;0.512
20171219185336050_HFN-R1_met.fits;4.54204;26502;10.1018;0.170667
20171219185259527_HFN-R1_snap.fits;5.10048;26493.2;3.93094;0
20171219185406770_HFN-R1_met.fits;4.12639;26494.6;11.4159;0.341333
20171219185429298_HFN-R1_met.fits;4.83807;26490.2;10.3559;0.170667
20171219185359602_HFN-R1_snap.fits;4.17928;26528.3;3.05979;0
20171219185527325_HFN-R1_met.fits;5.06193;26496.1;10.71;0.170667
20171219185459677_HFN-R1_snap.fits;4.36901;26485.8;3.26639;0
20171219185626546_HFN-R1_met.fits;4.60388;26507.8;11.2708;0.512
20171219185559751_HFN-R1_snap.fits;4.19114;26513.7;5.1013;0
20171219185727645_HFN-R1_met.fits;5.47617;26503.4;12.3349;0.170667
20171219185733959_HFN-R1_met.fits;4.77974;26502;13.3073;0.170667
20171219185659826_HFN-R1_snap.fits;4.5971;26465.3;3.88172;0
20171219185828402_HFN-R1_met.fits;4.71156;26516.6;14.7783;0.512
20171219185845469_HFN-R1_met.fits;3.64437;26502;8.2094;0.170667
20171219185759901_HFN-R1_snap.fits;3.65613;26522.5;4.18558;0
20171219185927111_HFN-R1_met.fits;4.90404;26484.4;14.2735;0.341333
20171219185859975_HFN-R1_snap.fits;3.87698;26456.5;3.35224;0
