# file name; noise; peak f.; mag.; duration
20171219120048903_HFN-R1_met.fits;4.71337;26477.1;11.4429;0.341333
20171219120111431_HFN-R1_met.fits;4.91382;26493.2;13.3381;0.341333
20171219120028765_HFN-R1_snap.fits;3.68932;26491.7;4.62511;0
20171219120145735_HFN-R1_met.fits;3.92739;26477.1;33.4826;0.341333
20171219120154098_HFN-R1_met.fits;3.78539;26463.9;10.0317;0.341333
20171219120128839_HFN-R1_snap.fits;4.0121;26509.3;3.67912;0
20171219120228914_HFN-R1_snap.fits;4.47832;26459.5;4.17368;0
20171219120343154_HFN-R1_met.fits;4.05175;26506.3;15.4854;0.170667
20171219120351175_HFN-R1_met.fits;3.76993;26515.1;15.9389;1.87733
20171219120401927_HFN-R1_met.fits;4.02797;26482.9;9.92979;0.170667
20171219120328989_HFN-R1_snap.fits;3.72996;26522.5;3.76494;0
20171219120500295_HFN-R1_met.fits;4.42236;26487.3;9.65549;0.170667
20171219120513266_HFN-R1_met.fits;3.81005;26507.8;9.29163;0.170667
20171219120523335_HFN-R1_met.fits;4.44349;26460.9;9.33225;0.341333
20171219120429063_HFN-R1_snap.fits;3.98657;26513.7;3.62377;0
20171219120538866_HFN-R1_met.fits;4.0491;26496.1;9.97931;0.341333
20171219120603783_HFN-R1_met.fits;3.62322;26481.4;10.468;0.170667
20171219120529138_HFN-R1_snap.fits;4.34743;26481.4;3.95189;0
20171219120658397_HFN-R1_met.fits;4.0665;26469.7;9.42922;0.170667
20171219120704882_HFN-R1_met.fits;4.64611;26478.5;16.9698;0.341333
20171219120629213_HFN-R1_snap.fits;4.71604;26480;2.87155;0
20171219120733213_HFN-R1_met.fits;4.07631;26458;21.5644;0.341333
20171219120817586_HFN-R1_met.fits;3.63405;26490.2;99.2828;0.512
20171219120729287_HFN-R1_snap.fits;3.97766;26452.1;4.45988;0
20171219120829362_HFN-R1_snap.fits;4.47432;26488.8;3.2691;0
20171219120933191_HFN-R1_met.fits;4.15367;26465.3;13.9839;0.170667
20171219120958791_HFN-R1_met.fits;5.22617;26455.1;14.9659;0.170667
20171219121021831_HFN-R1_met.fits;3.31923;26502;7.05349;0.341333
20171219120929437_HFN-R1_snap.fits;4.72106;26459.5;2.74047;0
20171219121043335_HFN-R1_met.fits;4.16897;26493.2;39.9955;0.341333
20171219121108594_HFN-R1_met.fits;4.40543;26490.2;10.3972;0.170667
20171219121120370_HFN-R1_met.fits;4.87942;26491.7;47.0254;0.512
20171219121029511_HFN-R1_snap.fits;4.1076;26491.7;3.76495;0
20171219121137778_HFN-R1_met.fits;3.94119;26491.7;17.8446;0.341333
20171219121146823_HFN-R1_met.fits;3.79407;26493.2;30.4837;0.341333
20171219121151943_HFN-R1_met.fits;3.81046;26465.3;13.7167;0.170667
20171219121158770_HFN-R1_met.fits;4.49024;26493.2;13.837;1.87733
20171219121205767_HFN-R1_met.fits;3.7454;26494.6;8.31196;0.170667
20171219121224541_HFN-R1_met.fits;4.1653;26496.1;8.68203;0.170667
20171219121129586_HFN-R1_snap.fits;4.57307;26499;4.11876;0
20171219121239559_HFN-R1_met.fits;4.20837;26497.6;17.294;0.170667
20171219121313693_HFN-R1_met.fits;4.16105;26528.3;32.9496;0.341333
20171219121229661_HFN-R1_snap.fits;4.23479;26521;4.23435;0
20171219121327346_HFN-R1_met.fits;3.76632;26502;98.5989;0.682667
20171219121401138_HFN-R1_met.fits;4.44281;26452.1;58.4461;0.512
20171219121329735_HFN-R1_snap.fits;4.52975;26522.5;3.88231;0
20171219121448071_HFN-R1_met.fits;4.16096;26493.2;10.5231;0.170667
20171219121508893_HFN-R1_met.fits;6.50054;26484.4;16.522;0.170667
20171219121429810_HFN-R1_snap.fits;7.67294;26466.8;6.41538;0
20171219121535687_HFN-R1_met.fits;6.54595;26497.6;19.5525;0.170667
20171219121616477_HFN-R1_met.fits;4.37617;26496.1;12.7479;0.341333
20171219121622791_HFN-R1_met.fits;5.27267;26487.3;10.6378;0.170667
20171219121529885_HFN-R1_snap.fits;5.2256;26513.7;2.99167;0
20171219121627399_HFN-R1_met.fits;5.27513;26497.6;20.8955;0.512
20171219121633373_HFN-R1_met.fits;4.87776;26487.3;10.7323;0.170667
20171219121643954_HFN-R1_met.fits;5.31343;26485.8;11.7051;0.170667
20171219121705629_HFN-R1_met.fits;5.401;26516.6;112.696;0.853333
20171219121718087_HFN-R1_met.fits;5.50498;26481.4;33.5102;0.341333
20171219121629959_HFN-R1_snap.fits;4.6933;26494.6;3.75346;0
20171219121744029_HFN-R1_met.fits;4.02685;26477.1;14.2375;0.170667
20171219121825501_HFN-R1_met.fits;4.4624;26488.8;9.37963;0.170667
20171219121730034_HFN-R1_snap.fits;4.19663;26531.2;4.35088;0
20171219121913117_HFN-R1_met.fits;4.38708;26491.7;13.3058;0.170667
20171219121830109_HFN-R1_snap.fits;3.90301;26510.7;3.1297;0
20171219121936498_HFN-R1_met.fits;3.85366;26532.7;10.4912;1.70667
20171219121951346_HFN-R1_met.fits;4.21103;26494.6;14.1107;0.170667
20171219121958343_HFN-R1_met.fits;4.10348;26506.3;28.338;0.341333
20171219122015239_HFN-R1_met.fits;4.03351;26506.3;10.6983;0.341333
20171219121930183_HFN-R1_snap.fits;4.73873;26481.4;2.84266;0
20171219122053298_HFN-R1_met.fits;3.68739;26478.5;7.75347;0.170667
20171219122116850_HFN-R1_met.fits;4.76205;26487.3;32.0599;0.341333
20171219122119069_HFN-R1_met.fits;3.61484;26503.4;14.564;0.170667
20171219122125554_HFN-R1_met.fits;4.3122;26487.3;36.0352;0.341333
20171219122030258_HFN-R1_snap.fits;3.80239;26509.3;3.23086;0
20171219122143133_HFN-R1_met.fits;3.50935;26477.1;7.29679;0.170667
20171219122203271_HFN-R1_met.fits;3.66566;26480;27.0169;0.512
20171219122211805_HFN-R1_met.fits;4.01169;26460.9;8.5364;2.21867
20171219122224775_HFN-R1_met.fits;4.45981;26493.2;9.27225;0.170667
20171219122226994_HFN-R1_met.fits;4.82053;26507.8;13.2687;0.341333
20171219122130333_HFN-R1_snap.fits;4.05711;26493.2;3.74446;0
20171219122238087_HFN-R1_met.fits;5.176;26496.1;62.9105;1.70667
20171219122255837_HFN-R1_met.fits;3.94687;26507.8;10.552;0.341333
20171219122259762_HFN-R1_met.fits;4.04273;26487.3;9.44583;0.170667
20171219122307101_HFN-R1_met.fits;4.10274;26493.2;8.92824;2.048
20171219122230407_HFN-R1_snap.fits;4.50398;26504.9;4.61424;0
20171219122336626_HFN-R1_met.fits;4.77405;26456.5;24.2001;1.536
20171219122351815_HFN-R1_met.fits;4.16727;26521;8.44961;0.170667
20171219122417586_HFN-R1_met.fits;3.75823;26481.4;12.4026;0.170667
20171219122330482_HFN-R1_snap.fits;4.64119;26487.3;6.74806;0
20171219122433629_HFN-R1_met.fits;4.25363;26481.4;18.0498;0.170667
20171219122440797_HFN-R1_met.fits;4.35656;26469.7;10.7242;0.341333
20171219122458717_HFN-R1_met.fits;4.74051;26465.3;16.4271;0.170667
20171219122513223_HFN-R1_met.fits;4.27836;26493.2;9.9434;0.170667
20171219122430557_HFN-R1_snap.fits;4.27955;26531.2;3.78749;0
20171219122530290_HFN-R1_met.fits;4.14234;26491.7;20.8934;3.92533
20171219122558450_HFN-R1_met.fits;4.57055;26459.5;11.1275;0.170667
20171219122603229_HFN-R1_met.fits;3.25593;26477.1;8.45301;0.170667
20171219122605447_HFN-R1_met.fits;3.79891;26494.6;13.3992;0.341333
20171219122530631_HFN-R1_snap.fits;4.65164;26512.2;3.7161;0
20171219122636850_HFN-R1_met.fits;4.54163;26502;12.9536;0.341333
20171219122644871_HFN-R1_met.fits;4.5207;26499;9.46547;0.170667
20171219122721906_HFN-R1_met.fits;4.76715;26519.5;15.534;0.170667
20171219122724125_HFN-R1_met.fits;4.45962;26503.4;10.045;0.341333
20171219122630706_HFN-R1_snap.fits;3.8518;26493.2;4.18725;0
20171219122736413_HFN-R1_met.fits;4.52041;26478.5;11.8658;0.512
20171219122813789_HFN-R1_met.fits;4.57216;26468.3;37.3249;0.512
20171219122730781_HFN-R1_snap.fits;3.88289;26525.4;3.95123;0
20171219122829319_HFN-R1_met.fits;4.87223;26459.5;14.9984;0.170667
20171219122837341_HFN-R1_met.fits;3.95686;26500.5;20.7268;0.170667
20171219122853383_HFN-R1_met.fits;3.75998;26482.9;7.56249;0.341333
20171219122902087_HFN-R1_met.fits;4.55934;26519.5;12.2564;0.512
20171219122926322_HFN-R1_met.fits;4.7832;26503.4;23.346;0.512
20171219122830855_HFN-R1_snap.fits;4.33061;26545.9;3.04632;0
20171219122937586_HFN-R1_met.fits;4.20881;26500.5;10.405;0.341333
20171219123020594_HFN-R1_met.fits;4.57397;26510.7;10.9652;0.512
20171219122930930_HFN-R1_snap.fits;4.1142;26491.7;3.96492;0
20171219123045511_HFN-R1_met.fits;4.37693;26481.4;11.5269;0.170667
20171219123031005_HFN-R1_snap.fits;4.98478;26522.5;4.35051;0
20171219123145757_HFN-R1_met.fits;4.23171;26488.8;9.54716;0.170667
20171219123213063_HFN-R1_met.fits;4.63599;26507.8;9.8719;0.170667
20171219123220402_HFN-R1_met.fits;4.2103;26475.6;16.1415;0.341333
20171219123131079_HFN-R1_snap.fits;4.56413;26506.3;4.86985;0
20171219123231154_HFN-R1_snap.fits;4.26978;26540;4.64851;0
20171219123331229_HFN-R1_snap.fits;4.07818;26545.9;4.26783;0
20171219123448029_HFN-R1_met.fits;3.77229;26503.4;9.99387;0.170667
20171219123516018_HFN-R1_met.fits;4.5096;26482.9;11.6808;2.048
20171219123431303_HFN-R1_snap.fits;4.39999;26526.9;3.20176;0
20171219123531719_HFN-R1_met.fits;4.46653;26537.1;13.7556;0.170667
20171219123538717_HFN-R1_met.fits;4.23819;26484.4;12.7453;0.170667
20171219123531378_HFN-R1_snap.fits;4.95321;26516.6;3.69664;0
20171219123634866_HFN-R1_met.fits;5.01871;26478.5;10.9695;0.170667
20171219123631453_HFN-R1_snap.fits;4.45292;26493.2;3.23246;0
20171219123747399_HFN-R1_met.fits;4.41175;26497.6;9.49848;0.341333
20171219123802930_HFN-R1_met.fits;3.97228;26458;23.3365;0.341333
20171219123731527_HFN-R1_snap.fits;3.92559;26537.1;3.24699;0
20171219123834674_HFN-R1_met.fits;4.59294;26494.6;20.7781;0.341333
20171219123915634_HFN-R1_met.fits;4.22051;26513.7;9.54651;0.512
20171219123925533_HFN-R1_met.fits;4.17286;26502;9.09808;0.170667
20171219123831602_HFN-R1_snap.fits;4.15514;26472.7;3.13333;0
20171219123935431_HFN-R1_met.fits;4.03679;26499;18.5301;0.341333
20171219123943453_HFN-R1_met.fits;4.27674;26500.5;10.0411;0.170667
20171219123952157_HFN-R1_met.fits;5.01876;26481.4;45.5561;2.21867
20171219124017757_HFN-R1_met.fits;4.29107;26458;12.1576;0.170667
20171219123931677_HFN-R1_snap.fits;4.34097;26463.9;3.1964;0
20171219124031751_HFN-R1_snap.fits;3.91085;26475.6;4.11207;0
20171219124143943_HFN-R1_met.fits;4.18439;26494.6;19.1453;0.170667
20171219124150770_HFN-R1_met.fits;4.16652;26471.2;11.3122;0.341333
20171219124131826_HFN-R1_snap.fits;3.85331;26515.1;2.9845;0
20171219124231901_HFN-R1_met.fits;4.53479;26496.1;20.3197;0.341333
20171219124256818_HFN-R1_met.fits;3.69642;26480;7.90028;0.170667
20171219124259378_HFN-R1_met.fits;4.72054;26481.4;10.7487;0.682667
20171219124308594_HFN-R1_met.fits;4.03171;26490.2;29.1471;0.512
20171219124319858_HFN-R1_met.fits;4.06151;26503.4;14.7031;0.341333
20171219124231901_HFN-R1_snap.fits;3.67336;26487.3;3.48254;0
20171219124408669_HFN-R1_met.fits;4.0716;26465.3;12.9333;0.341333
20171219124331975_HFN-R1_snap.fits;4.39469;26482.9;4.35602;0
20171219124436829_HFN-R1_met.fits;4.15088;26493.2;21.5752;0.341333
20171219124444167_HFN-R1_met.fits;4.00899;26515.1;18.8422;1.536
20171219124432050_HFN-R1_snap.fits;3.59217;26466.8;3.40254;0
20171219124600626_HFN-R1_met.fits;4.66507;26494.6;47.1449;0.512
20171219124604722_HFN-R1_met.fits;4.17516;26491.7;16.9468;0.682667
20171219124532125_HFN-R1_snap.fits;4.2279;26543;4.09786;0
20171219124640391_HFN-R1_met.fits;4.11127;26472.7;9.4321;0.170667
20171219124706845_HFN-R1_met.fits;4.599;26544.4;10.2688;1.70667
20171219124632199_HFN-R1_snap.fits;4.10277;26504.9;3.72402;0
20171219124731762_HFN-R1_met.fits;4.09598;26493.2;9.38428;0.170667
20171219124801117_HFN-R1_met.fits;4.24141;26466.8;8.58959;0.170667
20171219124825693_HFN-R1_met.fits;4.31232;26481.4;11.0975;0.170667
20171219124829618_HFN-R1_met.fits;4.3828;26481.4;10.6135;0.341333
20171219124732274_HFN-R1_snap.fits;4.33833;26534.2;3.50917;0
20171219124927815_HFN-R1_met.fits;3.99485;26490.2;12.2589;1.536
20171219124832349_HFN-R1_snap.fits;4.2741;26472.7;4.36069;0
20171219124954098_HFN-R1_met.fits;4.17734;26480;11.1816;0.170667
20171219125006727_HFN-R1_met.fits;3.84152;26493.2;31.2215;0.512
20171219124932423_HFN-R1_snap.fits;4.2902;26471.2;2.45808;0
20171219125107143_HFN-R1_met.fits;3.78133;26475.6;8.81062;0.170667
20171219125032498_HFN-R1_snap.fits;3.69363;26528.3;3.96307;0
20171219125137522_HFN-R1_met.fits;4.1147;26500.5;9.36694;0.170667
20171219125140423_HFN-R1_met.fits;4.38492;26460.9;15.0158;0.170667
20171219125155783_HFN-R1_met.fits;4.12446;26494.6;11.4075;1.70667
20171219125132573_HFN-R1_snap.fits;4.42351;26465.3;3.22089;0
20171219125306439_HFN-R1_met.fits;3.20618;26502;9.71463;0.341333
20171219125232647_HFN-R1_snap.fits;5.0504;26522.5;3.46927;0
20171219125426311_HFN-R1_met.fits;5.58973;26469.7;28.1322;0.341333
20171219125429725_HFN-R1_met.fits;4.17307;26506.3;11.8832;0.512
20171219125332722_HFN-R1_snap.fits;4.03798;26545.9;3.35181;0
20171219125435869_HFN-R1_met.fits;4.14334;26484.4;15.6379;0.170667
20171219125506759_HFN-R1_met.fits;4.31649;26462.4;23.3689;0.170667
20171219125432797_HFN-R1_snap.fits;4.42103;26538.6;3.70087;0
20171219125545159_HFN-R1_met.fits;4.506;26458;17.7299;1.536
20171219125601202_HFN-R1_met.fits;4.38146;26469.7;8.87971;0.341333
20171219125532871_HFN-R1_snap.fits;4.43808;26453.6;3.86194;0
20171219125706226_HFN-R1_met.fits;4.32226;26506.3;8.94247;0.170667
20171219125632946_HFN-R1_snap.fits;4.26936;26528.3;4.17599;0
20171219125800669_HFN-R1_met.fits;5.26794;26468.3;14.371;0.170667
20171219125733021_HFN-R1_snap.fits;4.44914;26515.1;4.1413;0
20171219125841287_HFN-R1_met.fits;3.92722;26452.1;63.9786;0.512
20171219125843677_HFN-R1_met.fits;4.33496;26472.7;13.6093;0.341333
20171219125833095_HFN-R1_snap.fits;3.28788;26490.2;4.58539;0
20171219125951773_HFN-R1_met.fits;4.12236;26494.6;69.8545;0.682667
20171219125933170_HFN-R1_snap.fits;4.85438;26507.8;4.15639;0
