#timestamp,LO_Frequency,Hit,StdDev 
1513652415.3,286047000.8,N
1513652435.1,286047001.1,N
1513652455.9,286047001.5,N
1513652475.7,286046999.7,N
1513652495.6,286047001.9,N
1513652515.4,286047001.8,N
1513652535.2,286047001.8,N
1513652555.1,286047001.7,N
1513652556.0,286047001.7,N
1513652575.8,286047001.3,N
1513652595.6,286047001.6,N
1513652615.5,286047003.7,N
1513652635.3,286047002.3,N
1513652655.2,286047002.1,N
1513652675.9,286047001.6,N
1513652695.7,286047004.0,N
1513652715.6,286047003.1,N
1513652735.4,286047003.7,N
1513652755.3,286047005.1,Y
1513652775.1,286047005.5,P
1513652776.0,286047005.5,N
1513652795.8,286047003.8,N
1513652815.7,286047001.8,N
1513652835.5,286047001.6,N
1513652855.4,286047003.9,N
1513652875.2,286047005.5,Y
1513652895.0,286047001.0,P
1513652895.9,286047001.0,N
1513652915.8,286046999.4,N
1513652935.6,286047002.4,N
1513652955.4,286047002.3,N
1513652975.3,286047000.0,N
1513652995.1,286047000.7,N
1513653015.9,286047000.2,N
1513653035.7,286047000.9,N
1513653055.5,286682706.1,Y
1513653075.4,286047000.7,P
1513653095.2,286046999.4,N
1513653115.1,286047000.9,N
1513653116.0,286047000.9,N
1513653135.8,286047000.4,N
1513653155.7,286047001.9,Y
1513653175.5,286047002.7,P
1513653195.3,286047001.3,N
1513653215.2,286047001.3,N
1513653235.0,286047003.1,Y
1513653235.9,286047003.1,P
1513653255.7,286047002.2,N
1513653275.6,286047002.8,P
1513653295.4,286047002.0,Y
1513653315.3,286046998.8,P
1513653335.1,286046999.4,N
1513653355.8,286046999.6,N
1513653375.7,286046997.6,N
1513653395.5,286046997.8,N
1513653415.4,286046996.8,N
1513653435.2,286046996.8,N
1513653455.0,286046995.3,N
1513653455.9,286046995.3,N
1513653475.8,286046997.6,N
1513653495.6,286046997.6,N
1513653515.5,286046996.8,N
1513653535.3,286046995.3,N
1513653555.1,286046995.1,N
1513653575.9,286046998.0,N
1513653595.7,286046995.0,N
1513653615.5,286046995.2,N
1513653635.4,286046995.3,N
1513653655.2,286046998.0,N
1513653675.1,286046996.7,N
1513653676.0,286046996.7,N
1513653695.8,286046995.3,N
1513653715.6,286046996.0,N
1513653735.5,286046996.4,N
1513653755.3,286046995.1,N
1513653775.2,286046997.7,N
1513653795.9,286046998.0,N
1513653815.7,286046997.5,N
1513653835.6,286046999.6,N
1513653855.4,286046997.6,N
1513653875.2,286046997.6,N
1513653895.1,286046996.6,N
1513653896.0,286046996.6,N
1513653915.8,286046997.0,N
1513653935.7,286047011.9,Y
1513653955.5,286047002.0,P
1513653975.3,286047002.2,N
1513653995.2,286046999.7,N
1513654015.0,286047001.7,N
1513654015.9,286047001.7,N
1513654035.8,286047003.4,N
1513654055.6,286047001.9,N
1513654075.4,286047002.1,N
1513654095.3,286046998.6,N
1513654115.1,286047002.4,N
1513654135.9,286047001.9,N
1513654155.7,286047000.9,N
1513654175.5,286046999.5,N
1513654195.4,286046998.7,N
1513654215.2,286046998.1,N
1513654235.0,286046999.0,N
1513654235.9,286046999.0,N
1513654255.8,286046998.3,N
1513654275.6,286047000.6,N
1513654295.5,286047001.1,N
1513654315.3,286046999.9,N
1513654335.1,286047001.2,N
1513654385.9,286047001.1,E
1513654395.8,286047000.7,N
1513654415.7,286047001.1,P
1513654435.5,286046999.4,P
1513654455.3,286046998.9,N
1513654475.2,286046996.5,Y
1513654495.0,286046999.6,P
1513654495.9,286046999.6,N
1513654515.8,286046998.9,P
1513654535.6,286046999.4,N
1513654555.5,286046998.9,Y
1513654575.3,286046998.7,P
1513654595.1,286046998.7,P
1513654615.9,286046999.3,N
1513654665.7,286046997.4,E
1513654675.7,286046998.7,N
1513654695.5,286047000.0,P
1513654715.3,286046999.8,N
1513654735.2,286047001.7,N
1513654755.0,286047001.5,N
1513654755.9,286047001.5,N
1513654775.8,286047003.9,Y
1513654795.6,286047002.0,P
1513654815.4,286046998.1,N
1513654835.3,286047000.6,N
1513654855.1,286046999.4,N
1513654875.9,286046999.3,N
1513654895.7,286042493.9,Y
1513654915.5,286046999.3,P
1513654935.4,286046999.3,N
1513654955.2,286047001.2,P
1513654975.0,286046996.8,Y
1513654976.0,286046996.8,P
1513654995.8,286046997.6,N
1513655015.6,286046996.6,N
1513655035.5,286046996.9,N
1513655055.3,286047000.7,N
1513655075.1,286046998.1,N
1513655095.9,286046999.1,N
1513655115.7,286046998.2,N
1513655135.6,286046999.9,N
1513655155.4,286047000.0,N
1513655175.2,286047000.9,N
1513655195.1,286046998.2,N
1513655196.0,286046998.2,N
1513655215.8,286046998.6,N
1513655235.7,286047001.9,N
1513655255.5,286047001.4,N
1513655275.3,286046999.7,N
1513655295.2,286047000.6,N
1513655315.0,286046999.1,N
1513655315.9,286046999.1,N
1513655335.7,286046996.6,N
1513655355.6,286046998.2,N
1513655375.4,286046999.1,N
1513655395.3,286047002.3,N
1513655415.1,286047002.2,N
1513655416.0,286047002.2,N
1513655435.8,286046999.7,N
1513655455.7,286047002.2,N
1513655475.5,286046999.8,N
1513655495.4,286047000.1,N
1513655515.2,286047000.1,N
1513655535.0,286047002.4,N
1513655535.9,286047002.4,N
1513655555.8,286047000.3,N
1513655575.6,286046999.0,N
1513655595.4,286046999.0,N
1513655615.3,286047000.6,N
1513655635.1,286046998.1,N
1513655655.9,286046996.5,N
1513655675.7,286046999.8,N
1513655695.5,286047000.3,N
1513655715.4,286047001.5,N
1513655735.2,286047004.2,N
1513655755.1,286047001.4,N
1513655756.0,286047001.4,N
1513655775.8,286047003.9,N
1513655795.6,286047001.6,N
1513655815.5,286047003.9,N
1513655835.3,286047003.0,N
1513655855.2,286047003.6,N
1513655875.9,286047005.9,N
1513655895.7,286047003.4,N
1513655915.6,286047005.1,N
1513655935.4,286047006.0,N
1513655955.2,286047006.0,N
1513655975.1,286047001.3,N
1513655976.0,286047001.3,N
1513655995.8,286047004.7,N
