#timestamp,LO_Frequency 
1456092015.9,286046997.5
1456092035.8,286046998.5
1456092055.8,286046999.9
1456092075.7,286047001.1
1456092095.6,286047000.6
1456092115.5,286047000.6
1456092135.5,286047001.2
1456092155.4,286046999.5
1456092175.3,286046998.5
1456092195.2,286047002.8
1456092215.2,286046999.5
1456092235.1,286046999.6
1456092255.0,286046998.2
1456092255.9,286046998.2
1456092275.9,286047002.2
1456092295.8,286047000.3
1456092315.7,286047001.1
1456092335.6,286046999.5
1456092355.6,286046998.8
1456092375.5,286046998.2
1456092395.4,286047002.6
1456092415.3,286046998.5
1456092435.3,286047002.6
1456092455.2,286046999.3
1456092475.1,286046996.6
1456092495.0,286046999.9
1456092495.9,286046999.9
1456092515.9,286047001.1
1456092535.8,286046999.1
1456092555.7,286047000.5
1456092575.6,286047002.7
1456092595.6,286046999.5
1456092615.5,286047001.2
1456092635.4,286046999.1
1456092655.3,286046998.8
1456092675.3,286046998.5
1456092695.2,286046999.8
1456092715.1,286046999.8
1456092735.1,286046999.7
1456092736.0,286046999.7
1456092755.9,286047002.5
1456092775.8,286047001.0
1456092795.7,286046998.7
1456092815.7,286047000.5
1456092835.6,286047001.0
1456092855.5,286046998.8
1456092875.4,286046998.6
1456092895.4,286047000.1
1456092915.3,286047001.0
1456092935.2,286046998.7
1456092955.1,286047002.7
1456092975.1,286046999.0
1456092976.0,286046999.0
1456092995.9,286047002.1
1456093015.1,286047000.3
1456093035.0,286047000.9
1456093036.0,286047000.9
1456093055.9,286046997.0
1456093075.8,286046999.8
1456093095.7,286047002.3
1456093115.7,286046998.3
1456093135.6,286047000.9
1456093155.5,286047000.7
1456093175.4,286046998.2
1456093195.4,286046998.3
1456093215.3,286046999.8
1456093235.2,286047001.8
1456093255.1,286046999.7
1456093275.1,286047002.4
1456093276.0,286047002.4
1456093295.0,286046997.1
1456093295.9,286046997.1
1456093315.9,286047004.1
1456093335.8,286047000.7
1456093355.7,286046999.9
1456093375.7,286046998.4
1456093395.6,286047002.8
1456093415.5,286046997.0
1456093435.5,286047001.2
1456093455.4,286046999.4
1456093475.4,286046998.4
1456093495.3,286047000.3
1456093515.2,286046999.9
1456093535.2,286047004.1
1456093555.1,286046998.0
1456093575.0,286046998.5
1456093575.9,286046998.5
1456093595.9,286047000.4
1456093615.8,286047002.8
1456093635.7,286046999.0
1456093655.7,286046999.8
1456093675.6,286047000.1
1456093695.5,286047001.0
1456093715.5,286046998.8
1456093735.4,286046997.8
1456093755.3,286046998.3
1456093775.2,286047002.6
1456093795.2,286047001.0
1456093815.1,286047002.7
1456093816.0,286047002.7
1456093835.0,286046997.6
1456093835.9,286046997.6
1456093855.9,286047000.8
1456093875.8,286046999.1
1456093895.7,286047000.8
1456093915.6,286046999.0
1456093935.6,286046999.9
1456093955.5,286047000.5
1456093975.4,286047000.1
1456093995.3,286047000.8
1456094015.3,286046998.6
1456094035.2,286047001.6
1456094055.1,286046998.8
1456094075.0,286046998.1
1456094075.9,286046998.1
1456094095.9,286047003.6
1456094115.8,286047002.4
1456094135.7,286046999.0
1456094155.6,286046999.8
1456094175.6,286047002.0
1456094195.5,286047000.3
1456094215.4,286047001.2
1456094235.3,286046997.1
1456094255.3,286046999.9
1456094275.2,286047001.9
1456094295.1,286046999.0
1456094315.0,286047001.1
1456094316.0,286047001.1
1456094335.9,286046997.9
1456094355.8,286047000.4
1456094375.7,286047002.6
1456094395.7,286046999.1
1456094415.6,286046997.2
1456094435.5,286046998.4
1456094455.4,286047000.3
1456094475.4,286047000.3
1456094495.3,286047000.7
1456094515.2,286046999.8
1456094535.1,286047000.6
1456094555.1,286046998.6
1456094556.0,286046998.6
1456094575.9,286047004.3
1456094595.8,286046998.9
1456094615.8,286046998.5
1456094635.7,286047001.6
1456094655.6,286047000.0
1456094675.5,286046998.7
1456094695.5,286047000.7
1456094715.4,286046999.8
1456094735.3,286047002.5
1456094755.2,286047000.8
1456094775.2,286046996.9
1456094795.1,286047001.2
1456094796.0,286047001.2
1456094815.0,286046997.0
1456094815.9,286046997.0
1456094835.9,286047007.6
1456094855.8,286046996.7
1456094875.7,286047002.6
1456094895.6,286046997.6
1456094915.6,286046998.6
1456094935.5,286047000.3
1456094955.4,286047000.9
1456094975.3,286047002.3
1456094995.3,286046998.4
1456095015.2,286046999.9
1456095035.1,286047000.5
1456095055.1,286046998.8
1456095056.0,286046998.8
1456095075.9,286047003.5
1456095095.8,286047000.5
1456095115.8,286046999.0
1456095135.7,286047000.5
1456095155.6,286047002.0
1456095175.6,286046998.4
1456095195.5,286047002.5
1456095215.4,286046997.2
1456095235.4,286047002.3
1456095255.3,286046999.1
1456095275.2,286046998.4
1456095295.2,286047000.0
1456095315.1,286047002.0
1456095335.0,286046999.2
1456095336.0,286046999.2
1456095355.9,286047001.2
1456095375.8,286046999.2
1456095395.8,286046996.9
1456095415.7,286047001.4
1456095435.6,286046999.9
1456095455.5,286046999.8
1456095475.5,286047000.5
1456095495.4,286047000.7
1456095515.3,286046998.8
1456095535.2,286046998.4
1456095555.2,286047000.1
1456095575.1,286047000.9
1456095576.0,286047000.9
1456095595.0,286046998.8
1456095595.9,286046998.8
