#timestamp,LO_Frequency 
1456077615.8,286047000.0
1456077635.7,286047002.1
1456077655.6,286046999.9
1456077675.6,286047001.8
1456077695.5,286047001.4
1456077715.4,286047002.6
1456077735.3,286046998.9
1456077755.3,286046998.1
1456077775.2,286046999.9
1456077795.1,286047000.1
1456077815.0,286047004.0
1456077816.0,286047004.0
1456077835.9,286046995.8
1456077855.8,286047000.2
1456077875.7,286047000.3
1456077895.7,286047001.0
1456077915.6,286046998.9
1456077935.5,286047000.9
1456077955.4,286047000.3
1456077975.4,286047000.0
1456077995.3,286047000.8
1456078015.2,286047000.6
1456078035.1,286047001.2
1456078055.1,286046998.7
1456078056.0,286046998.7
1456078075.9,286047002.5
1456078095.8,286046999.6
1456078115.8,286046999.5
1456078135.7,286047000.3
1456078155.6,286047002.1
1456078175.5,286047000.8
1456078195.5,286047001.1
1456078215.4,286046999.2
1456078235.3,286046999.2
1456078255.2,286046999.0
1456078275.2,286047001.4
1456078295.1,286047001.1
1456078315.0,286046998.3
1456078315.9,286046998.3
1456078335.9,286046999.8
1456078355.8,286047002.5
1456078375.7,286046998.3
1456078395.6,286047002.9
1456078415.6,286046999.7
1456078435.5,286046999.9
1456078455.4,286047000.0
1456078475.3,286047000.7
1456078495.3,186940492.5
1456078515.2,9999984.8
1456078535.1,286047051.3
1456078555.0,286047000.8
1456078555.9,286047000.8
1456078575.9,286047000.5
1456078595.8,286046999.4
1456078615.7,286046998.4
1456078635.6,286046999.7
1456078655.6,286047002.3
1456078675.5,286047001.2
1456078695.4,286047000.7
1456078715.3,286046998.6
1456078735.3,286047000.0
1456078755.2,286047005.6
1456078775.1,286046996.8
1456078795.0,286046998.2
1456078796.0,286046998.2
1456078815.9,286047005.8
1456078835.8,286047001.2
1456078855.8,286046999.1
1456078875.7,286046999.7
1456078895.6,286046999.3
1456078915.6,286047000.7
1456078935.5,286046999.1
1456078955.4,286047000.6
1456078975.4,286046998.5
1456078995.3,286047001.6
1456079015.2,286047002.3
1456079035.2,286047000.6
1456079055.1,286046999.3
1456079075.0,286046998.8
1456079075.9,286046998.8
1456079095.9,286047001.0
1456079115.8,286046998.8
1456079135.7,286047001.2
1456079155.6,286046998.8
1456079175.6,286047001.0
1456079195.5,286046999.7
1456079215.4,286047001.8
1456079235.3,286046999.7
1456079255.3,286047002.8
1456079275.2,286046995.3
1456079295.1,286047003.4
1456079315.0,286047009.4
1456079316.0,286047009.4
1456079335.9,286046992.6
1456079355.8,286047001.2
1456079375.7,286046999.6
1456079395.7,286047001.0
1456079415.6,286047002.3
1456079435.5,286046998.4
1456079455.4,286047002.7
1456079475.4,286046999.0
1456079495.3,286047001.1
1456079515.2,286046999.1
1456079535.1,286046997.3
1456079555.1,286046997.2
1456079556.0,286046997.2
1456079575.9,286047001.5
1456079595.8,286046997.1
1456079615.7,286046999.0
1456079635.7,286046997.4
1456079655.6,286047001.2
1456079675.5,286046998.8
1456079695.4,286047001.2
1456079715.4,286046996.9
1456079735.3,286046999.7
1456079755.2,286047001.4
1456079775.1,286047002.3
1456079795.1,286047001.1
1456079796.0,286047001.1
1456079815.9,286046995.3
1456079835.8,286047001.6
1456079855.8,286047000.5
1456079875.7,286046998.4
1456079895.6,286047000.2
1456079915.5,286047004.4
1456079935.5,286046994.9
1456079955.4,286046999.7
1456079975.3,286047000.7
1456079995.2,286047000.2
1456080015.2,286047002.5
1456080035.1,286046998.5
1456080055.0,286047000.3
1456080055.9,286047000.3
1456080075.9,286047001.0
1456080095.8,286047000.7
1456080115.7,286046998.5
1456080135.6,286047002.4
1456080155.6,286047000.1
1456080175.5,286047000.5
1456080195.4,286047000.6
1456080215.3,286046999.1
1456080235.3,286046999.2
1456080255.2,286047000.8
1456080275.1,286046999.1
1456080295.0,286046998.4
1456080295.9,286046998.4
1456080315.9,286047002.4
1456080335.8,286047000.1
1456080355.7,286047005.5
1456080375.6,286047002.7
1456080395.6,286046998.6
1456080415.5,286047000.2
1456080435.4,286047000.2
1456080455.3,286047002.6
1456080475.3,286047001.2
1456080495.2,286046997.8
1456080515.1,286046998.5
1456080535.0,286046999.7
1456080536.0,286046999.7
1456080555.9,286047000.8
1456080575.8,286046996.5
1456080595.7,286047002.6
1456080615.7,286046998.6
1456080635.6,286047000.5
1456080655.5,286046998.1
1456080675.5,286047000.2
1456080695.4,286047000.6
1456080715.3,286046998.1
1456080735.3,286047004.4
1456080755.2,286046998.3
1456080775.1,286046999.8
1456080795.0,286047002.1
1456080796.0,286047002.1
1456080815.9,286046997.2
1456080835.8,286046998.2
1456080855.8,286047000.4
1456080875.7,286047000.8
1456080895.6,286047001.2
1456080915.5,286047000.3
1456080935.5,286047000.2
1456080955.4,286047000.7
1456080975.3,286046998.9
1456080995.2,286047001.2
1456081015.2,286046997.0
1456081035.1,286047000.2
1456081055.0,286047002.7
1456081055.9,286047002.7
1456081075.9,286046993.7
1456081095.8,286047002.4
1456081115.7,286046998.6
1456081135.6,286047001.1
1456081155.6,286047000.6
1456081175.5,286046998.8
1456081195.4,286047002.4
