#timestamp,LO_Frequency 
1456074015.4,286046999.1
1456074035.3,286046998.8
1456074055.2,286047001.1
1456074075.1,286046999.0
1456074095.1,286046998.6
1456074096.0,286046998.6
1456074115.9,286047001.3
1456074135.8,286046999.8
1456074155.7,286047000.0
1456074175.7,286047002.4
1456074195.6,286046999.2
1456074215.5,286046998.3
1456074235.4,286047001.0
1456074255.4,286046999.3
1456074275.3,286046999.9
1456074295.2,286047001.0
1456074315.1,286046999.1
1456074335.1,286046999.1
1456074336.0,286046999.1
1456074355.9,286046998.1
1456074375.8,286047001.9
1456074395.8,286047000.4
1456074415.7,286046999.9
1456074435.6,286047002.3
1456074455.5,286046998.5
1456074475.5,286047001.6
1456074495.4,286047000.7
1456074515.3,286046996.6
1456074535.2,286047000.5
1456074555.2,286047001.0
1456074575.1,286047000.2
1456074595.0,286047001.0
1456074595.9,286047001.0
1456074615.9,286046998.8
1456074635.8,286046998.4
1456074655.7,286047000.8
1456074675.6,286046998.1
1456074695.6,286046999.7
1456074715.5,286047002.4
1456074735.4,286047000.0
1456074755.3,286046998.5
1456074775.3,935491.5
1456074795.2,9999985.5
1456074815.1,286047009.3
1456074835.0,286046999.9
1456074835.9,286046999.9
1456074855.9,10570802.3
1456074875.8,9999985.6
1456074895.7,286047006.9
1456074915.7,286046998.7
1456074935.6,286046998.5
1456074955.5,286047000.0
1456074975.4,286047000.3
1456074995.4,286047000.0
1456075015.3,286047002.0
1456075035.2,286046998.5
1456075055.1,286047001.0
1456075075.1,50852176.4
1456075076.0,50852176.4
1456075095.9,9999985.6
1456075115.8,286047008.9
1456075135.7,286046997.3
1456075155.7,286046998.5
1456075175.6,286047000.7
1456075195.5,286046999.2
1456075215.5,286047000.8
1456075235.4,286046998.5
1456075255.3,286047002.8
1456075275.3,286046998.3
1456075295.2,286046999.9
1456075315.1,286047000.5
1456075335.1,286046998.2
1456075336.0,286046998.2
1456075355.9,286047001.4
1456075375.8,286047000.2
1456075395.8,286047000.4
1456075415.7,286046998.1
1456075435.6,286046998.1
1456075455.5,286046999.8
1456075475.5,4913666.4
1456075495.4,9999986.0
1456075515.3,286046992.7
1456075535.2,286046998.9
1456075555.2,286046999.3
1456075575.1,286046997.0
1456075595.0,286047002.3
1456075595.9,286047002.3
1456075615.9,286046997.5
1456075635.8,286046998.6
1456075655.7,286047000.0
1456075675.6,286047001.2
1456075695.6,286046999.2
1456075715.5,286046999.5
1456075735.4,286046996.5
1456075755.3,286046999.8
1456075775.3,286047000.8
1456075795.2,286046998.7
1456075815.1,286047000.8
1456075835.0,286046998.2
1456075835.9,286046998.2
1456075855.9,286047001.7
1456075875.8,286047000.3
1456075895.7,286046998.6
1456075915.6,286046999.7
1456075935.6,286046999.7
1456075955.5,286047000.5
1456075975.4,286047000.3
1456075995.3,286047001.2
1456076015.3,286046999.6
1456076035.2,286046999.3
1456076055.1,286046998.7
1456076075.0,286047000.9
1456076076.0,286047000.9
1456076095.9,286046999.1
1456076115.8,286046998.6
1456076135.7,286047000.6
1456076155.7,286046998.6
1456076175.6,286047001.0
1456076195.5,286046996.5
1456076215.4,286047001.0
1456076235.4,286046998.5
1456076255.3,286047000.2
1456076275.2,286046999.7
1456076295.1,286047000.5
1456076315.1,286047000.3
1456076316.0,286047000.3
1456076335.9,286047000.5
1456076355.8,286047009.1
1456076375.8,286047001.9
1456076395.7,286046999.0
1456076415.6,286046997.9
1456076435.5,286046995.5
1456076455.5,286046998.6
1456076475.4,286046998.6
1456076495.3,286047002.3
1456076515.2,286047001.0
1456076535.2,286046997.0
1456076555.1,286047000.9
1456076556.0,286047000.9
1456076575.0,286047001.0
1456076575.9,286047001.0
1456076595.9,286046996.6
1456076615.8,286047002.5
1456076635.7,286047001.2
1456076655.6,286046999.5
1456076675.6,286046998.6
1456076695.5,286047002.4
1456076715.4,286046998.2
1456076735.3,286046999.8
1456076755.3,286047002.5
1456076775.2,286046996.9
1456076795.1,286047002.5
1456076815.0,286046998.6
1456076815.9,286046998.6
1456076835.9,286047003.9
1456076855.8,286046998.8
1456076875.7,286047001.1
1456076895.6,286047000.9
1456076915.6,286046998.2
1456076935.5,286047002.0
1456076955.4,286047002.2
1456076975.4,286047000.8
1456076995.3,286047000.7
1456077015.2,286047001.1
1456077035.2,286046998.1
1456077055.1,286047002.5
1456077075.0,286046998.6
1456077075.9,286046998.6
1456077095.9,286047001.8
1456077115.8,286047002.7
1456077135.7,286047000.6
1456077155.7,286046998.9
1456077175.6,286047002.7
1456077195.5,286046998.8
1456077215.5,286047002.7
1456077235.4,286046998.7
1456077255.3,286047000.1
1456077275.2,286047000.4
1456077295.2,286046999.9
1456077315.1,286047002.7
1456077335.0,286047000.7
1456077335.9,286047000.7
1456077355.9,286046999.6
1456077375.8,286047000.7
1456077395.7,286046998.6
1456077415.6,286047000.7
1456077435.6,286046998.2
1456077455.5,286047004.4
1456077475.4,286046999.4
1456077495.3,286046998.5
1456077515.3,286047002.7
1456077535.2,286046999.4
1456077555.1,286047000.8
1456077575.0,286047000.9
1456077575.9,286047000.9
1456077595.9,286046998.3
