#timestamp,LO_Frequency 
1456066815.3,286046999.6
1456066835.2,286046996.7
1456066855.2,286047000.4
1456066875.1,286046999.8
1456066876.0,286046999.8
1456066895.0,286046999.7
1456066895.9,286046999.7
1456066915.9,286047004.4
1456066935.8,286046998.9
1456066955.7,286047001.1
1456066975.6,286046998.2
1456066995.6,286047002.7
1456067015.5,286046998.1
1456067035.4,286046999.9
1456067055.3,286047000.1
1456067075.3,286047000.7
1456067095.2,286046998.6
1456067115.1,286047000.5
1456067135.0,286047000.9
1456067135.9,286047000.9
1456067155.9,286046999.4
1456067175.8,286046998.9
1456067195.7,286047000.9
1456067215.6,286046998.4
1456067235.6,286046999.8
1456067255.5,286046999.8
1456067275.4,286047002.7
1456067295.4,286046996.9
1456067315.3,286047000.3
1456067335.2,286047000.2
1456067355.1,286047000.8
1456067375.1,286047000.8
1456067376.0,286047000.8
1456067395.9,286046996.6
1456067415.8,286047001.6
1456067435.7,286047000.1
1456067455.7,286046999.8
1456067475.6,286047002.7
1456067495.5,286046997.3
1456067515.4,286047000.5
1456067535.4,286047001.2
1456067555.3,286046999.2
1456067575.2,286046998.9
1456067595.1,286047001.0
1456067615.1,286047000.6
1456067616.0,286047000.6
1456067635.9,286047000.7
1456067655.8,286046998.4
1456067675.8,286047000.7
1456067695.7,286046998.3
1456067715.6,286047000.5
1456067735.5,286047001.0
1456067755.5,286046998.6
1456067775.4,286047000.4
1456067795.3,286047000.9
1456067815.2,286047001.1
1456067835.2,286046999.4
1456067855.1,286046998.8
1456067875.0,286047000.1
1456067875.9,286047000.1
1456067895.9,286047000.4
1456067915.8,286046998.6
1456067935.7,286047000.1
1456067955.6,286047002.4
1456067975.6,286046998.8
1456067995.5,286047001.0
1456068015.4,286047001.1
1456068035.4,286046999.0
1456068055.3,286046998.7
1456068075.3,286047001.1
1456068095.2,286046996.5
1456068115.1,286046999.8
1456068135.1,286047002.8
1456068136.0,286047002.8
1456068155.0,286046997.9
1456068155.9,286046997.9
1456068175.9,286047002.3
1456068195.8,286046998.6
1456068215.7,286046998.4
1456068235.7,286047000.2
1456068255.6,286046998.4
1456068275.5,286047000.0
1456068295.4,286046999.7
1456068315.4,286046999.9
1456068335.3,286047000.1
1456068355.2,286047000.5
1456068375.1,286047000.9
1456068395.1,286046998.7
1456068396.0,286046998.7
1456068415.9,286047002.0
1456068435.8,286047000.7
1456068455.8,286046998.7
1456068475.7,286046998.2
1456068495.6,286047001.3
1456068515.5,286047000.6
1456068535.5,286046998.1
1456068555.4,286047002.0
1456068575.3,286047001.1
1456068595.2,286046999.3
1456068615.2,286047000.8
1456068635.1,286046999.6
1456068636.0,286046999.6
1456068655.0,286046998.2
1456068655.9,286046998.2
1456068675.9,286047003.7
1456068695.8,286046998.1
1456068715.7,286047002.3
1456068735.6,286047001.1
1456068755.6,286046998.8
1456068775.5,286046998.8
1456068795.4,286047000.4
1456068815.3,286047000.7
1456068835.3,286046998.5
1456068855.2,286047003.9
1456068875.1,286046998.4
1456068895.0,286047000.2
1456068896.0,286047000.2
1456068915.9,286047002.5
1456068935.8,286046999.9
1456068955.7,286047000.6
1456068975.7,286046998.2
1456068995.6,286046998.2
1456069015.5,286046999.7
1456069035.4,286047002.7
1456069055.4,286046996.7
1456069075.3,286047001.0
1456069095.2,286046995.6
1456069115.1,286046997.5
1456069135.1,286046996.5
1456069136.0,286046996.5
1456069155.9,286047003.3
1456069175.8,286047001.2
1456069195.7,286046999.0
1456069215.7,286046999.0
1456069235.6,286046999.4
1456069255.5,286046999.6
1456069275.4,286046997.1
1456069295.4,286046998.5
1456069315.3,286046998.1
1456069335.2,286047000.4
1456069355.1,286047000.6
1456069375.1,286046999.0
1456069376.0,286046999.0
1456069395.0,286047000.5
1456069395.9,286047000.5
1456069415.8,286046999.2
1456069435.8,286046999.0
1456069455.7,286046996.5
1456069475.6,286046999.9
1456069495.5,286047000.5
1456069515.5,286047001.2
1456069535.4,286046997.8
1456069555.3,286046999.3
1456069575.3,286046998.4
1456069595.2,286047000.2
1456069615.1,286046998.7
1456069635.0,286046998.3
1456069635.9,286046998.3
1456069655.9,286047001.6
1456069675.8,286047000.6
1456069695.7,286046999.3
1456069715.6,286047000.8
1456069735.6,286046997.0
1456069755.5,286047000.8
1456069775.4,286046999.6
1456069795.3,286046997.3
1456069815.3,286047001.2
1456069835.2,286046997.3
1456069855.1,286047000.4
1456069875.1,286047000.7
1456069876.0,286047000.7
1456069895.0,286046999.3
1456069895.9,286046999.3
1456069915.9,286047000.5
1456069935.8,286046998.5
1456069955.7,286046998.1
1456069975.7,286046999.7
1456069995.6,286047002.5
1456070015.5,286046998.8
1456070035.5,286047001.2
1456070055.4,286046998.9
1456070075.3,286046998.3
1456070095.2,286046998.4
1456070115.2,286046998.5
1456070135.1,286046998.3
1456070136.0,286046998.3
1456070155.0,286047002.2
1456070155.9,286047002.2
1456070175.9,286046997.0
1456070195.8,286046998.6
1456070215.7,286046999.8
1456070235.6,286047002.8
1456070255.6,286046999.6
1456070275.5,286046999.4
1456070295.4,286046998.1
1456070315.3,286047000.0
1456070335.3,286046998.1
1456070355.2,286047002.5
1456070375.1,286046996.9
1456070395.0,286047002.4
1456070396.0,286047002.4
