# file name; noise; peak f.; mag.; duration
20160221225953700_SVAKOV-R7_met.fits;3.36264;26487.3;15.2434;0.341333
20160221230055140_SVAKOV-R7_snap.fits;2.92929;26449.2;3.15318;0
20160221230248121_SVAKOV-R7_met.fits;2.61648;26490.2;6.30778;0.170667
20160221230155214_SVAKOV-R7_snap.fits;3.40763;26541.5;2.81096;0
20160221230255289_SVAKOV-R7_snap.fits;2.72908;26503.4;2.2052;0
20160221230412430_SVAKOV-R7_met.fits;3.25334;26491.7;12.0913;0.170667
20160221230437006_SVAKOV-R7_met.fits;3.39757;26534.2;15.3167;0.341333
20160221230355364_SVAKOV-R7_snap.fits;2.73194;26544.4;2.70229;0
20160221230455438_SVAKOV-R7_snap.fits;3.56141;26522.5;2.39462;0
20160221230555513_SVAKOV-R7_snap.fits;3.05587;26453.6;2.4684;0
20160221230704974_SVAKOV-R7_met.fits;2.9437;26504.9;29.7616;9.38667
20160221230718286_SVAKOV-R7_met.fits;3.45814;26509.3;15.6044;0.341333
20160221230655588_SVAKOV-R7_snap.fits;3.00546;26522.5;2.94416;0
20160221230813241_SVAKOV-R7_met.fits;3.27699;26506.3;12.9069;0.170667
20160221230755662_SVAKOV-R7_snap.fits;2.97896;26506.3;2.2319;0
20160221230930894_SVAKOV-R7_met.fits;2.85156;26500.5;13.4982;0.512
20160221230933454_SVAKOV-R7_met.fits;3.44701;26502;9.46507;0.170667
20160221230855737_SVAKOV-R7_snap.fits;3.35076;26547.4;2.61156;0
20160221231049060_SVAKOV-R7_met.fits;3.60515;26513.7;11.5286;0.170667
20160221230955812_SVAKOV-R7_snap.fits;2.9205;26499;2.70786;0
20160221231055886_SVAKOV-R7_snap.fits;3.33919;26487.3;2.48712;0
20160221231155961_SVAKOV-R7_snap.fits;2.63212;26521;2.41547;0
20160221231307300_SVAKOV-R7_met.fits;3.38908;26510.7;20.8627;0.512
20160221231256036_SVAKOV-R7_snap.fits;3.5207;26499;2.65239;0
20160221231356110_SVAKOV-R7_snap.fits;2.72148;26499;3.04305;0
20160221231519054_SVAKOV-R7_met.fits;2.48035;26497.6;5.08333;0.170667
20160221231546361_SVAKOV-R7_met.fits;3.18031;26512.2;13.4476;0.341333
20160221231456185_SVAKOV-R7_snap.fits;3.11472;26487.3;3.45798;0
20160221231625956_SVAKOV-R7_met.fits;3.15148;26499;6.42347;0.170667
20160221231556260_SVAKOV-R7_snap.fits;3.1228;26471.2;2.28833;0
20160221231656334_SVAKOV-R7_snap.fits;3.23498;26523.9;3.55112;0
20160221231756409_SVAKOV-R7_snap.fits;3.93254;26540;2.38632;0
20160221231856484_SVAKOV-R7_snap.fits;3.63099;26477.1;2.7631;0
20160221231953486_SVAKOV-R7_met.fits;3.53246;26482.9;19.345;0.341333
20160221231956558_SVAKOV-R7_snap.fits;3.3047;26471.2;3.01256;0
20160221232057316_SVAKOV-R7_met.fits;3.4556;26504.9;16.1955;0.341333
20160221232128206_SVAKOV-R7_met.fits;3.43975;26506.3;16.018;0.341333
20160221232148174_SVAKOV-R7_met.fits;2.93282;26499;6.96282;0.170667
20160221232056633_SVAKOV-R7_snap.fits;3.41209;26540;3.32463;0
20160221232211897_SVAKOV-R7_met.fits;3.44185;26494.6;10.0397;0.170667
20160221232246030_SVAKOV-R7_met.fits;2.70608;26496.1;5.4683;0.170667
20160221232156708_SVAKOV-R7_snap.fits;4.02179;26535.6;4.09282;0
20160221232313678_SVAKOV-R7_met.fits;3.33697;26504.9;8.80358;0.170667
20160221232256782_SVAKOV-R7_snap.fits;3.37902;26468.3;2.13808;0
20160221232356857_SVAKOV-R7_snap.fits;3.79406;26502;2.6183;0
20160221232456932_SVAKOV-R7_snap.fits;3.1298;26450.7;3.02588;0
20160221232644622_SVAKOV-R7_met.fits;3.23012;26521;7.49541;0.170667
20160221232557006_SVAKOV-R7_snap.fits;2.90698;26516.6;3.20901;0
20160221232657081_SVAKOV-R7_snap.fits;3.46008;26460.9;3.44373;0
20160221232757156_SVAKOV-R7_snap.fits;3.31502;26532.7;3.88966;0
20160221232857230_SVAKOV-R7_snap.fits;3.00341;26529.8;2.25093;0
20160221233042361_SVAKOV-R7_met.fits;3.61852;26507.8;9.77009;0.170667
20160221232957305_SVAKOV-R7_snap.fits;3.498;26449.2;3.57957;0
20160221233056356_SVAKOV-R7_met.fits;3.46096;26510.7;9.32656;0.170667
20160221233057380_SVAKOV-R7_snap.fits;3.60176;26460.9;2.88161;0
20160221233157454_SVAKOV-R7_snap.fits;2.85842;26540;2.36699;0
20160221233346681_SVAKOV-R7_met.fits;3.59929;26499;14.9736;0.170667
20160221233257529_SVAKOV-R7_snap.fits;3.21843;26456.5;3.55714;0
20160221233402553_SVAKOV-R7_met.fits;3.40254;26497.6;8.41117;0.170667
20160221233357604_SVAKOV-R7_snap.fits;3.27618;26469.7;2.98194;0
20160221233457678_SVAKOV-R7_snap.fits;3.06513;26515.1;3.12106;0
20160221233605945_SVAKOV-R7_met.fits;3.12246;26506.3;6.27683;0.170667
20160221233615502_SVAKOV-R7_met.fits;3.44575;26502;11.3501;0.341333
20160221233557753_SVAKOV-R7_snap.fits;3.04317;26490.2;2.02221;0
20160221233659534_SVAKOV-R7_met.fits;3.00412;26509.3;20.3643;0.341333
20160221233738276_SVAKOV-R7_met.fits;3.37808;26494.6;8.31852;0.170667
20160221233746809_SVAKOV-R7_met.fits;3.46237;26496.1;8.33162;0.170667
20160221233657828_SVAKOV-R7_snap.fits;3.38416;26537.1;3.19847;0
20160221233757902_SVAKOV-R7_snap.fits;2.83199;26503.4;2.99664;0
20160221233857977_SVAKOV-R7_snap.fits;3.13146;26545.9;3.51655;0
20160221234008974_SVAKOV-R7_met.fits;3.32404;26460.9;9.32395;0.170667
20160221234036793_SVAKOV-R7_met.fits;3.3697;26503.4;11.2263;0.170667
20160221233958052_SVAKOV-R7_snap.fits;3.43683;26519.5;3.71393;0
20160221234055396_SVAKOV-R7_met.fits;3.17682;26519.5;6.71013;0.170667
20160221234103588_SVAKOV-R7_met.fits;3.00181;26490.2;8.23547;0.170667
20160221234123385_SVAKOV-R7_met.fits;3.01944;26491.7;6.97188;0.170667
20160221234138745_SVAKOV-R7_met.fits;2.84283;26502;6.18697;0.170667
20160221234058126_SVAKOV-R7_snap.fits;3.23018;26466.8;3.12466;0
20160221234153081_SVAKOV-R7_met.fits;3.50539;26516.6;7.45596;0.170667
20160221234158201_SVAKOV-R7_snap.fits;3.36438;26532.7;2.50552;0
20160221234257934_SVAKOV-R7_met.fits;3.243;26496.1;7.23825;0.170667
20160221234345550_SVAKOV-R7_met.fits;3.14977;26515.1;13.4062;1.536
20160221234258276_SVAKOV-R7_snap.fits;2.90191;26475.6;3.39833;0
20160221234358350_SVAKOV-R7_snap.fits;3.16032;26494.6;3.12078;0
20160221234503033_SVAKOV-R7_met.fits;3.11882;26503.4;6.85044;0.512
20160221234509689_SVAKOV-R7_met.fits;2.7094;26507.8;8.2773;0.341333
20160221234544676_SVAKOV-R7_met.fits;3.21572;26493.2;6.70424;0.341333
20160221234458425_SVAKOV-R7_snap.fits;3.84342;26503.4;2.85034;0
20160221234558500_SVAKOV-R7_snap.fits;3.3783;26540;2.15974;0
20160221234747214_SVAKOV-R7_met.fits;3.27067;26497.6;7.87234;0.170667
20160221234658574_SVAKOV-R7_snap.fits;2.69879;26522.5;2.91947;0
20160221234758649_SVAKOV-R7_snap.fits;3.72841;26545.9;2.57129;0
20160221234858724_SVAKOV-R7_snap.fits;3.19867;26510.7;2.89314;0
20160221234957433_SVAKOV-R7_met.fits;3.57376;26484.4;9.82937;0.341333
20160221235032590_SVAKOV-R7_met.fits;3.53902;26513.7;11.3134;0.512
20160221234958798_SVAKOV-R7_snap.fits;3.35745;26516.6;2.53457;0
20160221235142393_SVAKOV-R7_met.fits;3.87069;26502;10.4856;0.341333
20160221235058873_SVAKOV-R7_snap.fits;3.56575;26460.9;2.616;0
20160221235158948_SVAKOV-R7_snap.fits;3.45823;26503.4;3.53575;0
20160221235259022_SVAKOV-R7_snap.fits;3.5514;26475.6;3.18517;0
20160221235359097_SVAKOV-R7_snap.fits;2.90507;26478.5;3.04334;0
20160221235459172_SVAKOV-R7_snap.fits;2.83801;26468.3;3.22795;0
20160221235625529_SVAKOV-R7_met.fits;3.05842;26490.2;6.21827;0.170667
20160221235644473_SVAKOV-R7_met.fits;3.76629;26522.5;11.5643;0.170667
20160221235559246_SVAKOV-R7_snap.fits;3.03959;26462.4;2.63822;0
20160221235659321_SVAKOV-R7_snap.fits;2.90224;26493.2;2.8614;0
20160221235759396_SVAKOV-R7_snap.fits;4.23819;26481.4;4.09878;0
20160221235915513_SVAKOV-R7_met.fits;2.85126;26510.7;7.34598;0.170667
20160221235929849_SVAKOV-R7_met.fits;3.4695;26500.5;10.9648;0.341333
20160221235859470_SVAKOV-R7_snap.fits;3.05009;26525.4;2.34787;0
20160221235959545_SVAKOV-R7_snap.fits;3.2629;26487.3;2.81567;0
