# file name; noise; peak f.; mag.; duration
20160221050018190_SVAKOV-R7_met.fits;2.63942;26529.8;9.11934;4.26667
20160221050034574_SVAKOV-R7_snap.fits;3.00541;26534.2;2.18685;0
20160221050156494_SVAKOV-R7_met.fits;2.53514;26512.2;9.98468;0.170667
20160221050134649_SVAKOV-R7_snap.fits;2.71291;26490.2;2.13766;0
20160221050244110_SVAKOV-R7_met.fits;2.53989;26478.5;5.1587;0.170667
20160221050315001_SVAKOV-R7_met.fits;2.77076;26463.9;11.3451;0.341333
20160221050320121_SVAKOV-R7_met.fits;2.83136;26502;22.5598;0.682667
20160221050323534_SVAKOV-R7_met.fits;2.53628;26513.7;7.3917;0.170667
20160221050234724_SVAKOV-R7_snap.fits;3.18512;26490.2;2.15744;0
20160221050334798_SVAKOV-R7_snap.fits;2.78617;26497.6;2.65846;0
20160221050448526_SVAKOV-R7_met.fits;2.98613;26488.8;5.99382;0.170667
20160221050434873_SVAKOV-R7_snap.fits;2.57472;26500.5;2.60966;0
20160221050532900_SVAKOV-R7_met.fits;2.23243;26513.7;5.50188;0.170667
20160221050557988_SVAKOV-R7_met.fits;2.55536;26497.6;12.3246;0.512
20160221050534948_SVAKOV-R7_snap.fits;2.32688;26471.2;2.08411;0
20160221050654478_SVAKOV-R7_met.fits;2.34197;26494.6;6.62572;0.341333
20160221050635022_SVAKOV-R7_snap.fits;2.76141;26482.9;2.36829;0
20160221050738169_SVAKOV-R7_met.fits;2.48241;26510.7;8.63541;0.341333
20160221050826126_SVAKOV-R7_met.fits;2.56083;26482.9;6.99832;0.170667
20160221050735097_SVAKOV-R7_snap.fits;2.96109;26515.1;2.91244;0
20160221050859748_SVAKOV-R7_met.fits;2.35027;26540;5.3789;0.853333
20160221050921593_SVAKOV-R7_met.fits;2.63657;26491.7;7.73653;0.170667
20160221050835172_SVAKOV-R7_snap.fits;2.49738;26521;2.22352;0
20160221050935246_SVAKOV-R7_snap.fits;2.7288;26481.4;2.33949;0
20160221051057849_SVAKOV-R7_met.fits;2.29992;26491.7;8.71312;0.341333
20160221051035321_SVAKOV-R7_snap.fits;2.03741;26466.8;2.46671;0
20160221051135396_SVAKOV-R7_snap.fits;2.19564;26535.6;2.20825;0
20160221051302436_SVAKOV-R7_met.fits;2.44004;26513.7;6.50775;0.341333
20160221051235470_SVAKOV-R7_snap.fits;2.77362;26455.1;2.72713;0
20160221051335545_SVAKOV-R7_snap.fits;2.3768;26543;1.68749;0
20160221051515726_SVAKOV-R7_met.fits;2.84099;26506.3;5.96939;0.853333
20160221051523748_SVAKOV-R7_met.fits;2.37288;26491.7;5.28061;0.170667
20160221051435620_SVAKOV-R7_snap.fits;2.42373;26469.7;2.66611;0
20160221051542692_SVAKOV-R7_met.fits;2.57945;26510.7;27.2018;0.512
20160221051613753_SVAKOV-R7_met.fits;2.35681;26522.5;5.18109;0.512
20160221051628430_SVAKOV-R7_met.fits;3.08689;26507.8;12.7194;0.341333
20160221051535694_SVAKOV-R7_snap.fits;2.56105;26516.6;2.07546;0
20160221051649422_SVAKOV-R7_met.fits;2.53187;26493.2;6.54375;0.341333
20160221051635769_SVAKOV-R7_snap.fits;2.80808;26532.7;2.83668;0
20160221051741305_SVAKOV-R7_met.fits;2.19904;26510.7;5.3032;0.170667
20160221051755641_SVAKOV-R7_met.fits;2.36733;26502;4.89554;0.170667
20160221051735844_SVAKOV-R7_snap.fits;2.2474;26538.6;2.03719;0
20160221051838478_SVAKOV-R7_met.fits;2.44794;26450.7;16.57;0.682667
20160221051844110_SVAKOV-R7_met.fits;2.4455;26503.4;66.1062;0.341333
20160221051852814_SVAKOV-R7_met.fits;2.4285;26466.8;9.34005;0.341333
20160221051915854_SVAKOV-R7_met.fits;2.41739;26493.2;4.91679;0.170667
20160221051922340_SVAKOV-R7_met.fits;2.5731;26500.5;16.237;0.682667
20160221051835918_SVAKOV-R7_snap.fits;2.52409;26460.9;2.69287;0
20160221051935140_SVAKOV-R7_met.fits;2.72041;26510.7;8.88993;0.170667
20160221051940772_SVAKOV-R7_met.fits;2.70057;26504.9;6.25134;0.170667
20160221051950500_SVAKOV-R7_met.fits;2.66628;26484.4;7.01297;0.341333
20160221051935993_SVAKOV-R7_snap.fits;2.89452;26474.1;2.25328;0
20160221052036068_SVAKOV-R7_snap.fits;2.82724;26515.1;1.95902;0
20160221052203108_SVAKOV-R7_met.fits;2.79341;26499;6.66613;0.170667
20160221052227001_SVAKOV-R7_met.fits;2.8316;26510.7;8.25926;0.341333
20160221052136142_SVAKOV-R7_snap.fits;2.95154;26456.5;3.58271;0
20160221052231268_SVAKOV-R7_met.fits;2.64279;26497.6;7.44331;0.170667
20160221052316494_SVAKOV-R7_met.fits;2.31716;26507.8;11.0813;2.21867
20160221052236217_SVAKOV-R7_snap.fits;2.92549;26545.9;2.3017;0
20160221052423566_SVAKOV-R7_met.fits;2.56559;26515.1;7.30396;0.170667
20160221052336292_SVAKOV-R7_snap.fits;1.95909;26493.2;1.89144;0
20160221052450190_SVAKOV-R7_met.fits;2.48835;26516.6;6.79197;0.341333
20160221052436366_SVAKOV-R7_snap.fits;2.65248;26450.7;1.61416;0
20160221052620473_SVAKOV-R7_met.fits;2.74015;26488.8;30.4519;0.341333
20160221052536441_SVAKOV-R7_snap.fits;2.85506;26458;1.59767;0
20160221052636516_SVAKOV-R7_snap.fits;2.85702;26534.2;2.62152;0
20160221052730617_SVAKOV-R7_met.fits;2.58735;26491.7;10.9823;0.341333
20160221052736932_SVAKOV-R7_met.fits;3.03967;26500.5;8.65032;0.682667
20160221052736590_SVAKOV-R7_snap.fits;2.55508;26543;1.94616;0
20160221052833252_SVAKOV-R7_met.fits;2.80428;26482.9;6.49545;0.341333
20160221052835470_SVAKOV-R7_met.fits;2.28193;26490.2;8.84817;0.341333
20160221052918308_SVAKOV-R7_met.fits;2.72761;26503.4;7.28114;0.170667
20160221052836665_SVAKOV-R7_snap.fits;2.55454;26525.4;2.39263;0
20160221052938958_SVAKOV-R7_met.fits;2.58026;26481.4;10.3612;0.341333
20160221053008996_SVAKOV-R7_met.fits;2.51025;26499;7.51105;0.341333
20160221053028110_SVAKOV-R7_met.fits;2.45786;26497.6;6.93035;0.170667
20160221052936740_SVAKOV-R7_snap.fits;2.81101;26507.8;2.42249;0
20160221053038692_SVAKOV-R7_met.fits;2.96914;26469.7;9.98086;0.170667
20160221053056782_SVAKOV-R7_met.fits;2.44509;26502;7.24266;0.341333
20160221053036814_SVAKOV-R7_snap.fits;2.3594;26463.9;2.61377;0
20160221053202830_SVAKOV-R7_met.fits;2.56108;26500.5;11.0264;0.170667
20160221053223822_SVAKOV-R7_met.fits;2.80666;26509.3;7.91803;0.170667
20160221053136889_SVAKOV-R7_snap.fits;2.56548;26504.9;1.95686;0
20160221053315364_SVAKOV-R7_met.fits;2.76788;26506.3;9.62292;0.170667
20160221053326116_SVAKOV-R7_met.fits;2.62822;26502;5.36848;0.341333
20160221053236964_SVAKOV-R7_snap.fits;2.91142;26453.6;2.46164;0
20160221053406905_SVAKOV-R7_met.fits;3.03795;26510.7;9.85856;0.170667
20160221053420388_SVAKOV-R7_met.fits;2.65951;26504.9;5.44213;0.170667
20160221053337038_SVAKOV-R7_snap.fits;2.5767;26455.1;1.96688;0
20160221053529849_SVAKOV-R7_met.fits;2.40734;26504.9;21.2015;0.512
20160221053437113_SVAKOV-R7_snap.fits;2.80598;26510.7;2.72379;0
20160221053621049_SVAKOV-R7_met.fits;2.68663;26509.3;7.96019;0.341333
20160221053537188_SVAKOV-R7_snap.fits;2.72744;26485.8;2.24726;0
20160221053707300_SVAKOV-R7_met.fits;2.45542;26519.5;6.69085;0.170667
20160221053637262_SVAKOV-R7_snap.fits;2.4382;26458;2.22585;0
20160221053807033_SVAKOV-R7_met.fits;2.62159;26500.5;7.0842;0.170667
20160221053737337_SVAKOV-R7_snap.fits;2.0401;26545.9;2.13166;0
20160221053837412_SVAKOV-R7_snap.fits;2.535;26471.2;1.66793;0
20160221054014692_SVAKOV-R7_met.fits;2.40028;26496.1;8.33331;0.170667
20160221054017252_SVAKOV-R7_met.fits;2.49142;26516.6;24.1688;0.341333
20160221054021006_SVAKOV-R7_met.fits;2.34117;26482.9;5.31641;0.170667
20160221054029369_SVAKOV-R7_met.fits;2.56873;26499;6.22724;0.170667
20160221053937486_SVAKOV-R7_snap.fits;2.7492;26450.7;1.9063;0
20160221054115961_SVAKOV-R7_met.fits;3.01615;26471.2;6.09135;0.341333
20160221054037561_SVAKOV-R7_snap.fits;2.38201;26449.2;1.91799;0
20160221054134222_SVAKOV-R7_met.fits;2.36738;26497.6;8.61416;0.512
20160221054137636_SVAKOV-R7_snap.fits;2.66558;26474.1;1.71754;0
20160221054311844_SVAKOV-R7_met.fits;2.52988;26481.4;29.6804;0.512
20160221054237710_SVAKOV-R7_snap.fits;2.54675;26485.8;2.01274;0
20160221054337785_SVAKOV-R7_snap.fits;2.04045;26537.1;2.11052;0
20160221054439396_SVAKOV-R7_met.fits;2.16024;26504.9;17.1205;0.341333
20160221054516942_SVAKOV-R7_met.fits;2.75489;26499;33.5251;0.341333
20160221054437860_SVAKOV-R7_snap.fits;2.53798;26516.6;3.21455;0
20160221054547321_SVAKOV-R7_met.fits;2.54362;26502;15.4244;1.19467
20160221054608654_SVAKOV-R7_met.fits;2.37667;26493.2;6.89467;0.170667
20160221054614116_SVAKOV-R7_met.fits;2.18534;26497.6;15.5428;0.341333
20160221054537934_SVAKOV-R7_snap.fits;2.4848;26526.9;2.31744;0
20160221054639033_SVAKOV-R7_met.fits;2.45689;26503.4;23.1004;0.512
20160221054657465_SVAKOV-R7_met.fits;2.35126;26507.8;5.77195;0.170667
20160221054708558_SVAKOV-R7_met.fits;2.07052;26515.1;4.40601;1.536
20160221054638009_SVAKOV-R7_snap.fits;2.25225;26490.2;2.4144;0
20160221054825188_SVAKOV-R7_met.fits;2.41855;26496.1;5.47766;0.341333
20160221054738084_SVAKOV-R7_snap.fits;2.65287;26459.5;2.18633;0
20160221054859492_SVAKOV-R7_met.fits;2.18028;26494.6;10.1037;0.170667
20160221054838158_SVAKOV-R7_snap.fits;2.68993;26512.2;2.55113;0
20160221054934478_SVAKOV-R7_met.fits;2.51525;26512.2;10.2343;0.341333
20160221054946596_SVAKOV-R7_met.fits;1.97653;26515.1;4.14182;0.853333
20160221054938233_SVAKOV-R7_snap.fits;2.75599;26497.6;2.61265;0
20160221055120633_SVAKOV-R7_met.fits;2.40924;26502;6.20387;0.170667
20160221055127801_SVAKOV-R7_met.fits;2.5483;26499;5.44436;0.170667
20160221055038308_SVAKOV-R7_snap.fits;2.36622;26504.9;2.62076;0
20160221055216270_SVAKOV-R7_met.fits;2.39094;26496.1;7.21654;0.170667
20160221055138382_SVAKOV-R7_snap.fits;3.17043;26522.5;2.11812;0
20160221055238457_SVAKOV-R7_snap.fits;2.46738;26537.1;2.11005;0
20160221055410617_SVAKOV-R7_met.fits;2.61843;26503.4;6.90299;0.341333
20160221055338532_SVAKOV-R7_snap.fits;2.09329;26509.3;1.91506;0
20160221055438606_SVAKOV-R7_snap.fits;2.50008;26515.1;2.43223;0
20160221055538681_SVAKOV-R7_snap.fits;2.48823;26496.1;2.55892;0
20160221055659406_SVAKOV-R7_met.fits;2.41749;26491.7;15.2543;0.341333
20160221055638756_SVAKOV-R7_snap.fits;2.39953;26480;1.98914;0
20160221055801017_SVAKOV-R7_met.fits;2.80658;26502;11.2291;0.341333
20160221055829006_SVAKOV-R7_met.fits;2.35559;26481.4;7.26274;0.170667
20160221055738830_SVAKOV-R7_snap.fits;2.81943;26469.7;2.27694;0
20160221055918158_SVAKOV-R7_met.fits;2.7085;26499;18.6331;0.341333
20160221055925838_SVAKOV-R7_met.fits;2.79992;26506.3;6.61334;0.170667
20160221055838905_SVAKOV-R7_snap.fits;2.8522;26471.2;2.48816;0
20160221055938980_SVAKOV-R7_snap.fits;2.8914;26452.1;1.67866;0
