#timestamp,LO_Frequency 
1456012815.0,286046997.7
1456012815.9,286046997.7
1456012835.8,286047000.2
1456012855.8,286047000.0
1456012875.7,286047000.3
1456012895.6,286047000.5
1456012915.5,286047000.6
1456012935.5,286047000.7
1456012955.4,286046998.5
1456012975.3,286046999.7
1456012995.2,286047002.5
1456013015.2,286047000.2
1456013035.1,286046999.7
1456013055.0,286046999.7
1456013055.9,286046999.7
1456013075.9,286047004.4
1456013095.8,286046997.1
1456013115.7,286047000.9
1456013135.6,286046998.5
1456013155.6,286047002.6
1456013175.5,286046998.5
1456013195.4,286046999.7
1456013215.3,286046999.9
1456013235.3,286047001.2
1456013255.2,286046999.0
1456013275.1,286046998.5
1456013295.0,286046999.8
1456013296.0,286046999.8
1456013315.9,286047002.3
1456013335.8,286046998.2
1456013355.7,286046999.7
1456013375.7,286046999.7
1456013395.6,286047001.8
1456013415.5,286047000.9
1456013435.4,286046998.5
1456013455.4,286047000.7
1456013475.3,286046996.5
1456013495.2,286046999.7
1456013515.1,286047000.1
1456013535.1,286047002.3
1456013536.0,286047002.3
1456013555.9,286046997.2
1456013575.8,286047001.1
1456013595.7,286046998.9
1456013615.7,286047000.4
1456013635.6,286047002.8
1456013655.5,286046999.4
1456013675.4,286046999.5
1456013695.4,286046999.2
1456013715.3,286046998.5
1456013735.2,286047000.8
1456013755.2,286046998.9
1456013775.1,286046999.9
1456013776.0,286046999.9
1456013795.0,286047002.5
1456013795.9,286047002.5
1456013815.9,286046996.8
1456013835.8,286047001.8
1456013855.7,286047001.9
1456013875.6,286046998.3
1456013895.6,286047000.7
1456013915.5,286046999.2
1456013935.4,286047001.0
1456013955.4,286046999.3
1456013975.3,286047001.0
1456013995.2,286046996.5
1456014015.2,286047002.2
1456014035.1,286047000.0
1456014055.1,286047000.6
1456014056.0,286047000.6
1456014075.0,286046999.5
1456014076.0,286046999.5
1456014095.9,286046998.9
1456014115.8,286047000.7
1456014135.8,286046997.0
1456014155.7,286047000.2
1456014175.6,286047000.5
1456014195.5,286047000.7
1456014215.5,286047001.0
1456014235.4,286046999.2
1456014255.3,286047000.4
1456014275.2,286046998.1
1456014295.1,286047000.0
1456014315.1,286046999.9
1456014316.0,286046999.9
1456014335.9,286047000.1
1456014355.8,286047000.4
1456014375.8,286047000.5
1456014395.7,286047000.6
1456014415.6,286047000.7
1456014435.5,286047001.2
1456014455.5,286046999.1
1456014475.4,286046996.5
1456014495.3,286047000.8
1456014515.2,286046998.1
1456014535.2,286047001.6
1456014555.1,286046999.7
1456014575.0,286047002.3
1456014575.9,286047002.3
1456014595.9,286046997.4
1456014615.8,286046999.2
1456014635.7,286047000.8
1456014655.6,286047000.4
1456014675.6,286047002.7
1456014695.5,286046998.1
1456014715.4,286047001.6
1456014735.3,286047000.6
1456014755.3,286046998.6
1456014775.2,286047000.0
1456014795.1,286046998.6
1456014815.0,286047000.8
1456014815.9,286047000.8
1456014835.9,286046999.2
1456014855.8,286047000.3
1456014875.7,286047000.5
1456014895.6,286047000.8
1456014915.6,286046996.7
1456014935.5,286047000.7
1456014955.4,286046998.3
1456014975.3,286046999.7
1456014995.3,286046999.9
1456015015.2,286047002.8
1456015035.1,286046999.3
1456015055.0,286047001.0
1456015056.0,286047001.0
1456015075.9,286046998.5
1456015095.8,286047002.7
1456015115.7,286047000.4
1456015135.7,286046998.1
1456015155.6,286047002.5
1456015175.5,286046998.6
1456015195.4,286047000.2
1456015215.4,286046998.3
1456015235.3,286047000.5
1456015255.2,286047001.0
1456015275.1,286046999.9
1456015295.1,286047002.4
1456015296.0,286047002.4
1456015315.9,286046995.0
1456015335.8,286047000.8
1456015355.7,286046999.1
1456015375.7,286046998.3
1456015395.6,286047000.0
1456015415.5,286047001.1
1456015435.5,286047000.6
1456015455.4,286047000.8
1456015475.3,286046998.6
1456015495.2,286046998.1
1456015515.2,286046999.8
1456015535.1,286046999.7
1456015536.0,286046999.7
1456015555.0,286047002.7
1456015555.9,286047002.7
1456015575.9,286046997.2
1456015595.8,286046999.9
1456015615.7,286046999.7
1456015635.6,286047000.1
1456015655.6,286047001.0
1456015675.5,286046999.3
1456015695.4,286046998.4
1456015715.3,286047000.9
1456015735.3,286046999.3
1456015755.2,286047001.1
1456015775.2,286046998.8
1456015795.1,286047000.2
1456015796.0,286047000.2
1456015815.1,286047000.9
1456015816.0,286047000.9
1456015835.0,286046998.7
1456015835.9,286046998.7
1456015855.9,286046999.9
1456015875.8,286046999.7
1456015895.7,286047002.6
1456015915.7,286047000.3
1456015935.6,286046998.3
1456015955.6,286046998.2
1456015975.5,286047002.1
1456015995.4,286047001.1
1456016015.3,286047001.1
1456016035.3,286046996.5
1456016055.2,286046999.9
1456016075.1,286047002.6
1456016095.0,286046998.8
1456016096.0,286046998.8
1456016115.9,286047000.0
1456016135.8,286047002.7
1456016155.7,286046999.5
1456016175.7,286046997.1
1456016195.6,286047000.4
1456016215.5,286047001.1
1456016235.4,286046999.4
1456016255.4,286046998.4
1456016275.3,286047000.8
1456016295.2,286046998.6
1456016315.1,286047000.0
1456016335.1,286047001.0
1456016336.0,286047001.0
1456016355.9,286046999.6
1456016375.8,286046998.7
1456016395.8,286047002.8
