#timestamp,LO_Frequency 
1456059615.0,286047005.0
1456059615.9,286047005.0
1456059635.9,286046998.0
1456059655.8,286046997.5
1456059675.7,286046996.7
1456059695.6,286046999.8
1456059715.6,286046998.6
1456059735.5,286046998.2
1456059755.4,286047001.1
1456059775.3,286046996.9
1456059795.3,286047001.1
1456059815.2,286046999.6
1456059835.1,286046999.6
1456059855.0,286046996.6
1456059855.9,286046996.6
1456059875.9,286047003.2
1456059895.8,286046999.9
1456059915.7,286047002.7
1456059935.7,286046999.4
1456059955.6,286046999.1
1456059975.5,286046998.4
1456059995.4,286047000.4
1456060015.4,286046998.5
1456060035.3,286046998.2
1456060055.2,286047000.6
1456060075.1,286047001.0
1456060095.1,286046998.3
1456060096.0,286046998.3
1456060115.9,286047001.4
1456060135.8,286047002.3
1456060155.7,286046998.7
1456060175.7,286047000.6
1456060195.6,286047001.2
1456060215.5,286046998.4
1456060235.4,286047001.2
1456060255.4,286046999.2
1456060275.3,286047000.3
1456060295.2,286047000.6
1456060315.1,286047000.5
1456060335.1,286047000.7
1456060336.0,286047000.7
1456060355.9,286046998.9
1456060375.8,286046998.8
1456060395.8,286047000.7
1456060415.7,286046999.2
1456060435.6,286046998.1
1456060455.5,286047002.3
1456060475.5,286047000.1
1456060495.4,286047002.1
1456060515.3,286047000.5
1456060535.2,286047001.0
1456060555.2,286046999.4
1456060575.1,286046999.6
1456060595.0,286046998.5
1456060595.9,286046998.5
1456060615.9,286047002.0
1456060635.8,286047002.8
1456060655.7,286046996.5
1456060675.6,286047000.3
1456060695.6,286046998.2
1456060715.5,286047001.4
1456060735.4,286047001.3
1456060755.3,286047000.5
1456060775.3,286047002.4
1456060795.2,286046998.7
1456060815.1,286047001.2
1456060835.1,286047000.0
1456060836.0,286047000.0
1456060855.0,286046998.1
1456060855.9,286046998.1
1456060875.9,286047004.3
1456060895.8,286046998.8
1456060915.8,286046999.9
1456060935.7,286047001.2
1456060955.6,286046999.2
1456060975.6,286046998.3
1456060995.5,286047002.7
1456061015.4,286046999.0
1456061035.4,286046998.1
1456061055.3,286047001.5
1456061075.2,286046999.7
1456061095.1,286047002.1
1456061115.1,286047001.2
1456061116.0,286047001.2
1456061135.9,286046997.1
1456061155.8,286046998.4
1456061175.7,286047000.2
1456061195.7,286047000.5
1456061215.6,286047002.5
1456061235.5,286046999.3
1456061255.4,286046998.6
1456061275.4,286047000.2
1456061295.3,286047000.2
1456061315.2,286047000.8
1456061335.1,286046998.4
1456061355.1,286047000.0
1456061356.0,286047000.0
1456061375.9,286047000.6
1456061395.8,286046998.2
1456061415.8,286047002.4
1456061435.7,286046998.6
1456061455.6,286047000.5
1456061475.5,286047000.0
1456061495.5,286047001.2
1456061515.4,286046999.3
1456061535.3,286046998.8
1456061555.2,286046999.7
1456061575.2,286047004.4
1456061595.1,286047000.7
1456061615.0,286047000.5
1456061615.9,286047000.5
1456061635.9,286047000.6
1456061655.8,286047001.0
1456061675.7,286046997.9
1456061695.6,286046998.9
1456061715.6,286047000.6
1456061735.5,286046998.8
1456061755.4,286047001.1
1456061775.3,286046998.7
1456061795.3,286047000.4
1456061815.2,286047002.8
1456061835.1,286046997.4
1456061855.0,286046999.5
1456061855.9,286046999.5
1456061875.9,286046998.1
1456061895.8,286046998.7
1456061915.7,286046999.8
1456061935.6,286047003.9
1456061955.6,286047001.0
1456061975.5,286047001.2
1456061995.4,286046998.9
1456062015.3,286047001.1
1456062035.3,286046999.3
1456062055.2,286047001.0
1456062075.1,286046996.6
1456062095.0,286047002.1
1456062096.0,286047002.1
1456062115.9,286046999.5
1456062135.8,286046999.5
1456062155.7,286046998.7
1456062175.7,286047000.8
1456062195.6,286046998.6
1456062215.5,286047000.5
1456062235.4,286046998.8
1456062255.4,286047002.2
1456062275.3,286046996.5
1456062295.2,286047002.7
1456062315.1,286046999.1
1456062335.1,286046998.5
1456062336.0,286046998.5
1456062355.9,286047001.5
1456062375.8,286046999.7
1456062395.8,286047002.4
1456062415.7,286047000.8
1456062435.6,286046999.1
1456062455.5,286046998.2
1456062475.5,286047002.7
1456062495.4,286046998.7
1456062515.3,286047000.8
1456062535.2,286046999.5
1456062555.2,286046998.5
1456062575.1,286047000.6
1456062595.0,286046999.7
1456062595.9,286046999.7
1456062615.9,286046999.7
1456062635.8,286047000.9
1456062655.7,286047000.6
1456062675.7,286046998.4
1456062695.6,286047001.5
1456062715.5,286047001.0
1456062735.5,286047001.1
1456062755.4,286046996.6
1456062775.4,286047000.5
1456062795.3,286047000.5
1456062815.2,286047001.6
1456062835.2,286047001.2
1456062855.1,286046996.5
1456062875.0,286047002.7
1456062876.0,286047002.7
1456062895.9,286046995.4
1456062915.8,286047001.4
1456062935.8,286047004.0
1456062955.7,286046999.3
1456062975.6,286046999.3
1456062995.5,286046998.7
1456063015.5,286046998.7
1456063035.4,286047000.4
1456063055.3,286046998.1
1456063075.2,286047000.1
1456063095.2,286047000.9
1456063115.1,286046999.0
1456063135.0,286047000.5
1456063135.9,286047000.5
1456063155.9,286046998.5
1456063175.8,286047000.3
1456063195.7,286047000.5
