#timestamp,LO_Frequency 
1456063215.6,286047000.9
1456063235.6,286047000.8
1456063255.5,286047001.2
1456063275.4,286046999.6
1456063295.3,286046999.1
1456063315.3,286046998.5
1456063335.2,286046998.4
1456063355.1,286047002.6
1456063375.0,286046998.9
1456063376.0,286046998.9
1456063395.9,286046999.8
1456063415.8,286046999.7
1456063435.7,286047001.9
1456063455.7,286047001.9
1456063475.6,286047000.5
1456063495.5,286047000.8
1456063515.4,286046998.9
1456063535.4,286046999.8
1456063555.3,286047000.9
1456063575.2,286046998.7
1456063595.1,286047000.4
1456063615.1,286047000.4
1456063616.0,286047000.4
1456063635.9,286047000.9
1456063655.8,286046998.7
1456063675.7,286047000.8
1456063695.7,286047000.4
1456063715.6,286047000.6
1456063735.5,286047001.2
1456063755.4,286046996.7
1456063775.4,286047000.4
1456063795.3,286046998.1
1456063815.2,286047002.3
1456063835.1,286046997.0
1456063855.1,286046998.7
1456063856.0,286046998.7
1456063875.9,286047001.4
1456063895.8,286047002.3
1456063915.8,286047000.8
1456063935.7,286047000.7
1456063955.6,286046999.0
1456063975.5,286047000.9
1456063995.5,286047000.6
1456064015.4,286046998.4
1456064035.3,286047000.6
1456064055.2,286047001.0
1456064075.2,286046998.6
1456064095.1,286047000.4
1456064115.0,286047000.7
1456064115.9,286047000.7
1456064135.9,286046996.5
1456064155.8,286047002.2
1456064175.7,286047001.0
1456064195.6,286046998.3
1456064215.6,286046999.8
1456064235.5,286047001.3
1456064255.4,286047004.3
1456064275.3,286046998.7
1456064295.3,286047000.7
1456064315.2,286046999.0
1456064335.1,286047000.4
1456064355.0,286046998.8
1456064355.9,286046998.8
1456064375.9,286047002.3
1456064395.8,286046998.6
1456064415.7,286047001.0
1456064435.7,286046999.1
1456064455.6,286046998.7
1456064475.5,286047001.2
1456064495.5,286046998.3
1456064515.4,286047000.9
1456064535.3,286046998.5
1456064555.3,286047002.4
1456064575.2,286046999.6
1456064595.2,286046999.5
1456064615.1,286046998.4
1456064616.0,286046998.4
1456064635.0,286047004.1
1456064635.9,286047004.1
1456064655.9,286046993.3
1456064675.8,286047002.5
1456064695.7,286046999.1
1456064715.6,286046999.6
1456064735.6,286046997.0
1456064755.5,286047002.3
1456064775.4,286046999.8
1456064795.3,286046999.8
1456064815.3,286047002.6
1456064835.2,286046999.3
1456064855.1,286046998.1
1456064875.0,286047003.9
1456064876.0,286047003.9
1456064895.9,286046996.4
1456064915.8,286046996.9
1456064935.7,286047000.4
1456064955.7,286047000.4
1456064975.6,286047001.0
1456064995.5,286046998.5
1456065015.4,286046999.7
1456065035.4,286046999.7
1456065055.3,286047000.9
1456065075.2,286046998.1
1456065095.1,286047004.1
1456065115.1,286046998.7
1456065116.0,286046998.7
1456065135.9,286047000.0
1456065155.8,286047002.3
1456065175.8,286046998.2
1456065195.7,286047000.5
1456065215.6,286047002.6
1456065235.5,286046998.7
1456065255.5,286047000.9
1456065275.4,286046998.3
1456065295.3,286046998.4
1456065315.2,286047001.2
1456065335.2,286046996.5
1456065355.1,286047002.0
1456065356.0,286047002.0
1456065375.0,286047001.2
1456065375.9,286047001.2
1456065395.9,286046999.0
1456065415.8,286047001.1
1456065435.7,286046999.3
1456065455.6,286046999.1
1456065475.6,286046999.0
1456065495.5,286047000.9
1456065515.4,286046999.5
1456065535.3,286046998.2
1456065555.3,286047001.8
1456065575.2,286046999.8
1456065595.1,286047002.2
1456065615.0,286047000.0
1456065615.9,286047000.0
1456065635.9,286046998.2
1456065655.8,286047001.8
1456065675.7,286047000.3
1456065695.6,286046998.2
1456065715.6,286046999.7
1456065735.5,286047002.6
1456065755.4,286046999.2
1456065775.3,286046998.5
1456065795.3,286047000.6
1456065815.2,286046998.2
1456065835.1,286047000.8
1456065855.0,286046998.7
1456065856.0,286046998.7
1456065875.9,286047000.3
1456065895.8,286047002.1
1456065915.7,286047000.0
1456065935.7,286047001.6
1456065955.6,286047000.7
1456065975.5,286046998.4
1456065995.4,286047002.7
1456066015.4,286046998.2
1456066035.3,286047000.4
1456066055.2,286047002.3
1456066075.1,286046999.2
1456066095.1,286046998.4
1456066096.0,286046998.4
1456066115.9,286047000.0
1456066135.8,286047000.0
1456066155.8,286046999.8
1456066175.7,286046999.7
1456066195.6,286047000.5
1456066215.5,286047000.4
1456066235.5,286047001.2
1456066255.4,286046999.6
1456066275.4,286046998.9
1456066295.3,286047000.8
1456066315.2,286046998.1
1456066335.2,286047001.5
1456066355.1,286047000.2
1456066375.1,286047002.7
1456066376.0,286047002.7
1456066395.0,286046997.9
1456066395.9,286046997.9
1456066415.9,286046999.7
1456066435.8,286047000.6
1456066455.7,286047000.7
1456066475.7,286046998.7
1456066495.6,286047001.2
1456066515.5,286046998.4
1456066535.4,286047000.1
1456066555.4,286047000.7
1456066575.3,286046999.5
1456066595.2,286046999.5
1456066615.1,286046999.4
1456066635.1,286047000.9
1456066636.0,286047000.9
1456066655.9,286046998.9
1456066675.8,286047000.6
1456066695.7,286047000.3
1456066715.7,286047000.2
1456066735.6,286046999.7
1456066755.5,286046999.7
1456066775.4,286047002.8
1456066795.4,286046999.1
