#timestamp,LO_Frequency 
1456027215.9,286046998.7
1456027235.8,286047000.6
1456027255.7,286046998.9
1456027275.7,286047000.0
1456027295.6,286046999.9
1456027315.5,286046999.9
1456027335.4,286047002.6
1456027355.4,286046998.9
1456027375.3,286047000.4
1456027395.2,286047001.1
1456027415.1,286046999.2
1456027435.1,286046998.4
1456027436.0,286046998.4
1456027455.9,286047002.8
1456027475.8,286046997.0
1456027495.8,286047000.8
1456027515.7,286047000.2
1456027535.6,286047001.0
1456027555.5,286047000.8
1456027575.5,286046998.2
1456027595.4,286047001.5
1456027615.3,286047001.0
1456027635.2,286046998.1
1456027655.2,286047002.4
1456027675.1,286046998.7
1456027695.0,286047000.0
1456027695.9,286047000.0
1456027715.9,286047000.4
1456027735.8,286047000.8
1456027755.7,286047000.3
1456027775.6,286047000.1
1456027795.6,286046999.8
1456027815.5,286046999.7
1456027835.4,286047002.5
1456027855.3,286046996.6
1456027875.3,286047002.5
1456027895.2,286046999.2
1456027915.1,286047000.6
1456027935.0,286047001.0
1456027935.9,286047001.0
1456027955.9,286046998.2
1456027975.8,286047002.7
1456027995.7,286046997.0
1456028015.6,286047002.3
1456028035.6,286046996.7
1456028055.5,286046999.9
1456028075.4,286047001.8
1456028095.3,286047001.9
1456028115.3,286047000.8
1456028135.2,286046998.1
1456028155.1,286047002.2
1456028175.0,286046998.7
1456028176.0,286046998.7
1456028195.9,286047000.3
1456028215.8,286046999.5
1456028235.7,286046996.7
1456028255.7,286047000.0
1456028275.6,286047002.4
1456028295.5,286047000.3
1456028315.4,286046999.9
1456028335.4,286046999.7
1456028355.3,286047002.7
1456028375.2,286046998.7
1456028395.2,286046998.9
1456028415.1,286046998.9
1456028416.0,286046998.9
1456028435.0,286047000.5
1456028435.9,286047000.5
1456028455.9,286047000.6
1456028475.8,286047001.7
1456028495.7,286046998.1
1456028515.7,286047001.7
1456028535.6,286046999.9
1456028555.6,286047000.7
1456028575.5,286046998.3
1456028595.4,286047000.9
1456028615.4,286046998.4
1456028635.3,286047000.9
1456028655.2,286046998.4
1456028675.2,286046999.9
1456028695.1,286047000.1
1456028696.0,286047000.1
1456028715.0,286047002.4
1456028715.9,286047002.4
1456028735.9,286046997.6
1456028755.8,286046998.1
1456028775.7,286046999.9
1456028795.6,286047000.4
1456028815.6,286047000.6
1456028835.5,286046998.8
1456028855.4,286047000.8
1456028875.3,286047001.1
1456028895.3,286047000.7
1456028915.2,286046998.9
1456028935.1,286047000.3
1456028955.0,286046998.5
1456028955.9,286046998.5
1456028975.9,286047001.5
1456028995.8,286047001.8
1456029015.7,286046999.8
1456029035.6,286047000.0
1456029055.6,286047000.4
1456029075.5,286046998.2
1456029095.4,286047000.2
1456029115.3,286047001.5
1456029135.3,286046999.7
1456029155.2,286047002.3
1456029175.1,286046998.4
1456029195.0,286046999.7
1456029196.0,286046999.7
1456029215.9,286047000.5
1456029235.8,286047000.2
1456029255.7,286047000.6
1456029275.7,286047000.4
1456029295.6,286046998.5
1456029315.5,286046999.9
1456029335.4,286047000.6
1456029355.4,286047000.2
1456029375.3,286047000.9
1456029395.2,286046999.4
1456029415.1,286046998.8
1456029435.1,286047002.3
1456029436.0,286047002.3
1456029455.9,286046997.6
1456029475.8,286046998.5
1456029495.8,286046998.8
1456029515.7,286047000.4
1456029535.6,286047000.8
1456029555.5,286046998.8
1456029575.5,286047001.0
1456029595.4,286046996.6
1456029615.3,286047002.2
1456029635.2,286047000.4
1456029655.2,286047000.0
1456029675.1,286047002.4
1456029695.0,286046999.3
1456029695.9,286046999.3
1456029715.9,286047000.8
1456029735.8,286046996.5
1456029755.7,286047000.5
1456029775.6,286046999.9
1456029795.6,286047000.2
1456029815.5,286047002.7
1456029835.4,286047000.4
1456029855.3,286047000.6
1456029875.3,286046998.4
1456029895.2,286046999.7
1456029915.1,286047002.2
1456029935.0,286047001.0
1456029935.9,286047001.0
1456029955.9,286046997.1
1456029975.8,286047000.0
1456029995.7,286047002.0
1456030015.6,286046998.8
1456030035.6,286047000.0
1456030055.5,286047002.2
1456030075.4,286046998.3
1456030095.3,286047000.4
1456030115.3,286047000.5
1456030135.2,286047002.7
1456030155.1,286046998.8
1456030175.1,286046999.4
1456030176.0,286046999.4
1456030195.0,286047000.6
1456030195.9,286047000.6
1456030215.9,286046999.0
1456030235.8,286047000.6
1456030255.8,286047000.3
1456030275.7,286046998.5
1456030295.6,286047000.1
1456030315.6,286047000.9
1456030335.5,286046998.6
1456030355.4,286047000.4
1456030375.4,286047000.0
1456030395.3,286047000.4
1456030415.3,286046998.3
1456030435.2,286047000.8
1456030455.1,286046996.9
1456030475.1,286047000.6
1456030476.0,286047000.6
1456030495.9,286046998.7
1456030515.8,286046998.2
1456030535.8,286047002.7
1456030555.7,286047000.6
1456030575.6,286047000.5
1456030595.5,286047001.2
1456030615.5,286046998.4
1456030635.4,286047001.2
1456030655.3,286046999.4
1456030675.2,286047000.9
1456030695.2,286046998.3
1456030715.1,286046999.7
1456030735.0,286047000.1
1456030735.9,286047000.1
1456030755.2,286047000.5
1456030775.1,286047001.1
1456030795.1,286046998.7
1456030796.0,286046998.7
