#timestamp,LO_Frequency 
1456088415.2,286046995.0
1456088435.2,286047002.8
1456088455.1,286046998.8
1456088456.0,286046998.8
1456088475.0,286047002.7
1456088475.9,286047002.7
1456088495.9,286046998.0
1456088515.8,286046999.4
1456088535.7,286046998.9
1456088555.6,286047002.6
1456088575.6,286046998.3
1456088595.5,286046998.2
1456088615.4,286046999.8
1456088635.3,286047002.0
1456088655.3,286046998.2
1456088675.2,286047003.3
1456088695.1,286047002.0
1456088715.0,286047000.7
1456088716.0,286047000.7
1456088735.9,286046996.7
1456088755.8,286047002.7
1456088775.7,286047000.8
1456088795.7,286046997.1
1456088815.6,286047000.5
1456088835.5,286047001.2
1456088855.4,286046997.2
1456088875.4,286047000.7
1456088895.3,286046999.0
1456088915.2,286047000.3
1456088935.1,286047000.4
1456088955.1,286047002.3
1456088956.0,286047002.3
1456088975.9,286046997.5
1456088995.8,286046998.5
1456089015.7,286047000.0
1456089035.7,286047000.7
1456089055.6,286047001.0
1456089075.5,286046998.6
1456089095.4,286047000.5
1456089115.4,286047001.2
1456089135.3,286046996.9
1456089155.2,286047000.0
1456089175.1,286047001.1
1456089195.1,286046999.5
1456089196.0,286046999.5
1456089215.0,286046998.6
1456089215.9,286046998.6
1456089235.8,286047006.0
1456089255.8,286046999.5
1456089275.7,286046999.3
1456089295.6,286047002.6
1456089315.6,286046999.1
1456089335.5,286047002.8
1456089355.4,286046996.8
1456089375.3,286046999.0
1456089395.3,286047000.0
1456089415.2,286047002.0
1456089435.1,286046998.2
1456089455.0,286046999.9
1456089455.9,286046999.9
1456089475.9,286047002.0
1456089495.8,286046999.0
1456089515.7,286046998.1
1456089535.6,286046999.8
1456089555.6,286047002.8
1456089575.5,286046999.4
1456089595.4,286047000.6
1456089615.4,286046998.2
1456089635.3,286047002.5
1456089655.2,286047000.0
1456089675.2,286047000.4
1456089695.1,286047002.5
1456089715.0,286046999.3
1456089715.9,286046999.3
1456089735.9,286046999.2
1456089755.8,286046998.9
1456089775.8,286047002.7
1456089795.7,286046996.9
1456089815.6,286047002.3
1456089835.6,286046998.7
1456089855.5,286047002.8
1456089875.4,286046998.1
1456089895.4,286046999.8
1456089915.3,286046999.9
1456089935.2,286047000.5
1456089955.2,286046999.4
1456089975.1,286047001.2
1456089995.0,286046999.2
1456089995.9,286046999.2
1456090015.9,286046998.6
1456090035.8,286047000.9
1456090055.7,286046998.8
1456090075.6,286047002.3
1456090095.6,286046999.0
1456090115.5,286047000.9
1456090135.4,286046998.6
1456090155.3,286047000.6
1456090175.3,286047001.1
1456090195.2,286047000.8
1456090215.1,286046998.1
1456090235.0,286047000.9
1456090236.0,286047000.9
1456090255.9,286046998.6
1456090275.8,286046999.5
1456090295.7,286046998.4
1456090315.7,286047001.3
1456090335.6,286047001.9
1456090355.5,286047000.5
1456090375.4,286047001.0
1456090395.4,286046998.6
1456090415.3,286047000.9
1456090435.2,286047000.8
1456090455.1,286046998.2
1456090475.1,286047000.7
1456090476.0,286047000.7
1456090495.9,286046996.9
1456090515.8,286047002.4
1456090535.7,286046998.7
1456090555.7,286047002.2
1456090575.6,286046998.4
1456090595.5,286047002.3
1456090615.4,286047000.6
1456090635.4,286047000.6
1456090655.3,286047000.3
1456090675.2,286046998.2
1456090695.1,286047002.1
1456090715.1,286046996.9
1456090716.0,286046996.9
1456090735.0,286047004.1
1456090735.9,286047004.1
1456090755.8,286046993.3
1456090775.8,286046999.7
1456090795.7,286046999.8
1456090815.6,286047001.7
1456090835.5,286046999.8
1456090855.5,286047002.7
1456090875.4,286046999.3
1456090895.3,286046997.0
1456090915.2,286046999.8
1456090935.2,286047001.9
1456090955.1,286046998.2
1456090975.0,286047000.1
1456090975.9,286047000.1
1456090995.9,286047000.6
1456091015.8,286047001.0
1456091035.7,286046999.1
1456091055.6,286046998.5
1456091075.6,286046999.9
1456091095.5,286046998.3
1456091115.4,286047002.8
1456091135.3,286046996.6
1456091155.3,286047002.4
1456091175.2,286046998.2
1456091195.1,286047002.8
1456091215.0,286046998.6
1456091216.0,286046998.6
1456091235.9,286047001.4
1456091255.8,286047002.5
1456091275.7,286047001.1
1456091295.7,286047001.0
1456091315.6,286046998.9
1456091335.5,286046998.2
1456091355.4,286046999.7
1456091375.4,286047001.9
1456091395.3,286047000.6
1456091415.2,286047000.3
1456091435.1,286047001.0
1456091455.1,286046999.3
1456091456.0,286046999.3
1456091475.0,286047000.7
1456091475.9,286047000.7
1456091495.9,286046996.8
1456091515.8,286047002.1
1456091535.7,286046998.8
1456091555.7,286047000.5
1456091575.6,286046998.4
1456091595.6,286047000.7
1456091615.5,286046998.5
1456091635.4,286047001.2
1456091655.4,286047001.1
1456091675.3,286046997.0
1456091695.3,286047002.1
1456091715.2,286046998.5
1456091735.1,286047000.9
1456091755.0,286047000.8
1456091756.0,286047000.8
1456091775.9,286046999.1
1456091795.8,286046998.3
1456091815.7,286047000.2
1456091835.7,286047000.6
1456091855.6,286046998.7
1456091875.5,286047000.5
1456091895.4,286047000.4
1456091915.4,286047000.4
1456091935.3,286047000.9
1456091955.2,286046998.1
1456091975.1,286047001.8
1456091995.1,286047000.7
1456091996.0,286047000.7
