#timestamp,LO_Frequency 
1456020015.4,286047001.0
1456020035.4,286046996.6
1456020055.3,286047002.2
1456020075.2,286047000.8
1456020095.1,286047000.1
1456020115.1,286047000.6
1456020116.0,286047000.6
1456020135.9,286046998.3
1456020155.8,286047002.4
1456020175.8,286047001.2
1456020195.7,286046999.4
1456020215.6,286046998.5
1456020235.5,286047000.3
1456020255.5,286046999.7
1456020275.4,286047000.5
1456020295.3,286047000.8
1456020315.2,286047000.5
1456020335.2,286046998.7
1456020355.1,286047000.3
1456020375.0,286046996.5
1456020375.9,286046996.5
1456020395.9,286047004.5
1456020415.8,286046998.2
1456020435.7,286047002.0
1456020455.6,286047002.3
1456020475.6,286047000.9
1456020495.5,286046998.8
1456020515.4,286046998.8
1456020535.3,286047002.4
1456020555.3,286046998.8
1456020575.2,286047000.7
1456020595.1,286046998.5
1456020615.0,286047000.0
1456020615.9,286047000.0
1456020635.9,286047002.2
1456020655.8,286047000.4
1456020675.7,286046998.5
1456020695.6,286047002.7
1456020715.6,286046996.9
1456020735.5,286047000.7
1456020755.4,286046998.6
1456020775.3,286047000.6
1456020795.3,286047000.7
1456020815.2,286047000.1
1456020835.1,286047001.6
1456020855.0,286047001.0
1456020856.0,286047001.0
1456020875.9,286046999.3
1456020895.8,286046998.6
1456020915.7,286046998.1
1456020935.7,286047000.4
1456020955.6,286046999.2
1456020975.5,286047001.1
1456020995.4,286046999.4
1456021015.4,286046998.5
1456021035.3,286047002.5
1456021055.2,286046998.9
1456021075.1,286046998.1
1456021095.1,286046999.9
1456021096.0,286046999.9
1456021115.9,286046999.9
1456021135.8,286047002.7
1456021155.8,286046998.4
1456021175.7,286047002.1
1456021195.6,286046999.7
1456021215.6,286047001.8
1456021235.5,286047000.3
1456021255.5,286046998.3
1456021275.4,286047000.7
1456021295.3,286046999.4
1456021315.3,286046996.9
1456021335.2,286047001.2
1456021355.1,286046998.7
1456021375.1,286047000.0
1456021395.0,286047000.8
1456021395.9,286047000.8
1456021415.9,286046998.9
1456021435.8,286047001.0
1456021455.8,286046998.1
1456021475.7,286047001.7
1456021495.6,286047000.4
1456021515.6,286047000.2
1456021535.5,286047000.0
1456021555.4,286047002.3
1456021575.3,286046999.1
1456021595.3,286046996.5
1456021615.2,286047000.2
1456021635.1,286046999.7
1456021655.1,286047002.2
1456021656.0,286047002.2
1456021675.0,286046999.2
1456021675.9,286046999.2
1456021695.9,286047001.2
1456021715.8,286047001.1
1456021735.7,286046998.9
1456021755.7,286047001.1
1456021775.6,286046997.2
1456021795.5,286046998.5
1456021815.4,286047000.0
1456021835.4,286047001.0
1456021855.3,286046999.1
1456021875.2,286046996.7
1456021895.1,286047002.3
1456021915.1,286047001.2
1456021916.0,286047001.2
1456021935.9,286046996.9
1456021955.8,286047002.6
1456021975.7,286046998.5
1456021995.7,286046999.8
1456022015.6,286047002.0
1456022035.5,286047000.2
1456022055.4,286047000.5
1456022075.4,286046999.9
1456022095.3,286047001.1
1456022115.2,286046999.6
1456022135.1,286046999.2
1456022155.1,286046999.0
1456022156.0,286046999.0
1456022175.9,286047000.0
1456022195.8,286047000.3
1456022215.8,286047001.1
1456022235.7,286047000.8
1456022255.6,286047001.1
1456022275.5,286046998.7
1456022295.5,286047000.0
1456022315.4,286047000.8
1456022335.3,286046996.6
1456022355.2,286047000.3
1456022375.2,286047001.6
1456022395.1,286047002.7
1456022415.0,286047000.7
1456022415.9,286047000.7
1456022435.9,286046997.1
1456022455.8,286046998.5
1456022475.7,286047000.0
1456022495.6,286046999.9
1456022515.6,286046999.8
1456022535.5,286047002.8
1456022555.4,286046999.3
1456022575.3,286046998.7
1456022595.3,286046999.8
1456022615.2,286047002.4
1456022635.1,286046999.2
1456022655.0,286046998.6
1456022655.9,286046998.6
1456022675.9,286047001.3
1456022695.8,286047002.5
1456022715.7,286046998.7
1456022735.6,286047000.1
1456022755.6,286047000.7
1456022775.5,286046999.9
1456022795.4,286047001.1
1456022815.3,286046996.9
1456022835.3,286047000.4
1456022855.2,286047002.3
1456022875.1,286047000.8
1456022895.0,286046998.9
1456022896.0,286046998.9
1456022915.9,286047000.3
1456022935.8,286047000.2
1456022955.8,286047000.4
1456022975.7,286047000.2
1456022995.6,286046999.9
1456023015.6,286047002.8
1456023035.5,286046998.3
1456023055.5,286046999.7
1456023075.4,286047000.4
1456023095.3,286047001.0
1456023115.3,286046999.2
1456023135.2,286046998.6
1456023155.1,286047000.4
1456023175.1,286046999.7
1456023176.0,286046999.7
1456023195.9,286047002.2
1456023215.8,286046998.7
1456023235.7,286047000.5
1456023255.7,286047001.1
1456023275.6,286046998.1
1456023295.5,286047000.1
1456023315.4,286046999.7
1456023335.4,286047001.9
1456023355.3,286047000.3
1456023375.2,286047001.1
1456023395.1,286046999.1
1456023415.1,286046998.3
1456023416.0,286046998.3
1456023435.9,286047001.9
1456023455.8,286047000.0
1456023475.8,286046998.3
1456023495.7,286046999.8
1456023515.6,286046998.5
1456023535.5,286047000.1
1456023555.5,286047000.4
1456023575.4,286047000.9
1456023595.3,286046998.5
