#timestamp,LO_Frequency 
1456041615.4,286046998.3
1456041635.3,286047000.3
1456041655.2,286047000.2
1456041675.1,286047002.2
1456041695.1,286046998.4
1456041696.0,286046998.4
1456041715.9,286047002.8
1456041735.8,286046998.9
1456041755.8,286046998.6
1456041775.7,286047000.0
1456041795.6,286047000.1
1456041815.5,286047001.2
1456041835.5,286046998.7
1456041855.4,286046998.6
1456041875.3,286047001.0
1456041895.2,286046998.7
1456041915.2,286047000.9
1456041935.1,286047000.4
1456041955.0,286046999.8
1456041955.9,286046999.8
1456041975.9,259781801.1
1456041995.8,314967747.1
1456042015.7,286046992.9
1456042035.6,286047002.4
1456042055.6,286046998.8
1456042075.5,286047001.2
1456042095.4,286046999.6
1456042115.3,286047000.8
1456042135.3,286046997.2
1456042155.2,286047000.0
1456042175.1,286047001.2
1456042195.0,286046998.9
1456042195.9,286046998.9
1456042215.9,286047002.8
1456042235.8,286046996.6
1456042255.7,286047000.9
1456042275.6,286046998.7
1456042295.6,286047000.3
1456042315.5,286047000.5
1456042335.4,286047000.0
1456042355.4,286047001.0
1456042375.3,286046998.9
1456042395.2,286047001.0
1456042415.1,286047001.1
1456042435.1,286047000.8
1456042436.0,286047000.8
1456042455.9,286046997.3
1456042475.8,286047000.8
1456042495.8,286046998.6
1456042515.7,286047001.0
1456042535.6,286046998.4
1456042555.5,286047000.2
1456042575.5,286046999.7
1456042595.4,286047001.7
1456042615.3,286047001.0
1456042635.2,286046998.8
1456042655.2,286047001.0
1456042675.1,286046998.5
1456042676.0,286046998.5
1456042695.0,286047002.0
1456042695.9,286047002.0
1456042715.9,286046997.3
1456042735.8,286047001.1
1456042755.7,286046997.7
1456042775.6,286046998.6
1456042795.6,286047001.9
1456042815.5,286047000.3
1456042835.5,286047000.4
1456042855.4,286047000.3
1456042875.3,286047002.7
1456042895.3,286046996.7
1456042915.2,286047000.5
1456042935.1,286047000.5
1456042955.1,286046998.9
1456042956.0,286046998.9
1456042975.9,286047001.1
1456042995.8,286046999.2
1456043015.8,286046998.6
1456043035.7,286047000.6
1456043055.6,286047000.8
1456043075.6,286047000.8
1456043095.5,286047000.8
1456043115.4,286046999.6
1456043135.4,286046998.8
1456043155.3,286047000.6
1456043175.3,286047000.9
1456043195.2,286046998.7
1456043215.2,286047000.3
1456043235.1,286047000.5
1456043236.0,286047000.5
1456043255.0,286047001.1
1456043255.9,286047001.1
1456043275.9,286046997.3
1456043295.8,286046999.1
1456043315.7,286046998.2
1456043335.6,286047000.1
1456043355.6,286047000.2
1456043375.5,286046999.9
1456043395.4,286047002.0
1456043415.3,286047000.3
1456043435.3,286047000.3
1456043455.2,286046998.9
1456043475.1,286047002.2
1456043495.0,286047004.4
1456043496.0,286047004.4
1456043515.9,286046995.4
1456043535.8,286047002.8
1456043555.7,286046999.7
1456043575.7,286047003.1
1456043595.6,286047000.8
1456043615.5,286046999.5
1456043635.4,286046996.0
1456043655.4,286046998.9
1456043675.3,286046998.3
1456043695.2,286046998.8
1456043715.1,286046998.3
1456043735.1,286046998.4
1456043736.0,286046998.4
1456043755.9,286046999.9
1456043775.8,286047008.8
1456043795.7,286047006.7
1456043815.7,286046996.8
1456043835.6,286046998.5
1456043855.5,286046998.4
1456043875.4,286047000.6
1456043895.4,286046998.8
1456043915.3,286047000.9
1456043935.2,286047000.9
1456043955.1,286047000.7
1456043975.1,286046998.3
1456043976.0,286046998.3
1456043995.0,286047001.8
1456043995.9,286047001.8
1456044015.8,286046998.4
1456044035.8,286046998.4
1456044055.7,286047001.1
1456044075.6,286047000.8
1456044095.5,286047001.1
1456044115.5,286046996.8
1456044135.4,286047000.7
1456044155.3,286046999.0
1456044175.2,286047001.0
1456044195.2,286047000.6
1456044215.1,286046999.0
1456044235.0,286047001.2
1456044235.9,286047001.2
1456044255.9,286046997.4
1456044275.8,286046998.3
1456044295.7,286047000.3
1456044315.6,286047000.7
1456044335.6,286046999.4
1456044355.5,286046998.1
1456044375.4,286047002.3
1456044395.3,286047000.6
1456044415.3,286047000.9
1456044435.2,286046998.9
1456044455.1,286046997.1
1456044475.0,286047000.4
1456044476.0,286047000.4
1456044495.9,286046999.3
1456044515.8,286046999.3
1456044535.7,286047000.8
1456044555.7,286046998.9
1456044575.6,286047000.7
1456044595.5,286046998.1
1456044615.5,286047002.5
1456044635.4,286047001.1
1456044655.3,286047000.3
1456044675.3,286047001.1
1456044695.2,286047000.8
1456044715.1,286047001.1
1456044735.1,286046996.6
1456044736.0,286046996.6
1456044755.9,286047003.5
1456044775.8,286046998.6
1456044795.8,286047002.4
1456044815.7,286046998.8
1456044835.7,286047000.7
1456044855.6,286046998.5
1456044875.5,286047002.2
1456044895.5,286047000.6
1456044915.4,286046998.5
1456044935.3,286047002.8
1456044955.3,286046997.0
1456044975.2,286046998.7
1456044995.1,286046998.1
1456045015.1,286047000.4
1456045016.0,286047000.4
1456045035.0,286047000.5
1456045035.9,286047000.5
1456045055.9,286047001.0
1456045075.8,286046996.8
1456045095.7,286047001.9
1456045115.7,286047001.9
1456045135.6,286047000.8
1456045155.5,286047000.5
1456045175.5,286046998.7
1456045195.4,286047002.5
