# file name; noise; peak f.; mag.; duration
20160221215947172_SVAKOV-R7_met.fits;2.98882;26500.5;8.24265;1.19467
20160221215952292_SVAKOV-R7_met.fits;3.26696;26507.8;7.98453;0.170667
20160221220050660_SVAKOV-R7_snap.fits;3.37654;26465.3;2.96032;0
20160221220150734_SVAKOV-R7_snap.fits;3.22227;26516.6;2.63517;0
20160221220246542_SVAKOV-R7_met.fits;2.59033;26499;8.45576;0.512
20160221220310606_SVAKOV-R7_met.fits;3.26699;26497.6;21.6577;0.512
20160221220250809_SVAKOV-R7_snap.fits;2.92836;26515.1;2.75391;0
20160221220350884_SVAKOV-R7_snap.fits;2.76554;26522.5;2.78869;0
20160221220502905_SVAKOV-R7_met.fits;3.18283;26513.7;7.98043;0.170667
20160221220450958_SVAKOV-R7_snap.fits;3.29345;26500.5;2.09055;0
20160221220629774_SVAKOV-R7_met.fits;3.70531;26504.9;10.3211;0.170667
20160221220551033_SVAKOV-R7_snap.fits;3.38309;26459.5;2.46501;0
20160221220734969_SVAKOV-R7_met.fits;2.89089;26499;6.10056;0.170667
20160221220740942_SVAKOV-R7_met.fits;3.15444;26502;7.15518;0.170667
20160221220651108_SVAKOV-R7_snap.fits;3.21271;26449.2;3.31429;0
20160221220751182_SVAKOV-R7_snap.fits;3.15042;26531.2;3.07702;0
20160221220933582_SVAKOV-R7_met.fits;2.83537;26488.8;7.21304;0.170667
20160221220940068_SVAKOV-R7_met.fits;3.47937;26500.5;7.10421;0.170667
20160221220851257_SVAKOV-R7_snap.fits;3.36003;26506.3;2.35577;0
20160221220953380_SVAKOV-R7_met.fits;2.95285;26503.4;11.783;0.170667
20160221221016761_SVAKOV-R7_met.fits;3.12574;26503.4;10.6743;0.170667
20160221221022905_SVAKOV-R7_met.fits;3.31992;26485.8;9.88569;0.170667
20160221221035022_SVAKOV-R7_met.fits;3.43243;26519.5;8.12922;0.170667
20160221220951332_SVAKOV-R7_snap.fits;2.73845;26502;2.90067;0
20160221221058404_SVAKOV-R7_met.fits;3.19;26497.6;6.75208;0.170667
20160221221128441_SVAKOV-R7_met.fits;2.90778;26482.9;26.2333;0.512
20160221221051406_SVAKOV-R7_snap.fits;3.42366;26480;2.78683;0
20160221221151481_SVAKOV-R7_snap.fits;3.47396;26490.2;2.34064;0
20160221221251556_SVAKOV-R7_snap.fits;3.51067;26484.4;2.60815;0
20160221221422180_SVAKOV-R7_met.fits;3.50651;26497.6;13.4408;0.512
20160221221435662_SVAKOV-R7_met.fits;2.76953;26491.7;37.1831;0.341333
20160221221351630_SVAKOV-R7_snap.fits;3.00261;26512.2;3.1465;0
20160221221512868_SVAKOV-R7_met.fits;3.12647;26506.3;19.6161;0.341333
20160221221515769_SVAKOV-R7_met.fits;2.92768;26521;18.7207;0.341333
20160221221451705_SVAKOV-R7_snap.fits;2.58212;26475.6;3.21047;0
20160221221555364_SVAKOV-R7_met.fits;3.38726;26503.4;36.9948;0.341333
20160221221644345_SVAKOV-R7_met.fits;2.9017;26503.4;8.11295;0.170667
20160221221551780_SVAKOV-R7_snap.fits;3.63734;26515.1;3.00596;0
20160221221651854_SVAKOV-R7_snap.fits;2.98283;26519.5;2.54164;0
20160221221803193_SVAKOV-R7_met.fits;3.65703;26482.9;9.8318;1.024
20160221221824526_SVAKOV-R7_met.fits;3.16593;26497.6;12.4242;1.024
20160221221751929_SVAKOV-R7_snap.fits;2.97396;26488.8;2.37394;0
20160221221852004_SVAKOV-R7_snap.fits;3.08753;26509.3;3.00014;0
20160221221957369_SVAKOV-R7_met.fits;3.03384;26509.3;18.2667;0.341333
20160221222028601_SVAKOV-R7_met.fits;3.09644;26503.4;7.44166;0.341333
20160221222041913_SVAKOV-R7_met.fits;3.11022;26502;7.03745;0.341333
20160221221952078_SVAKOV-R7_snap.fits;3.16095;26478.5;3.53235;0
20160221222052153_SVAKOV-R7_snap.fits;3.49361;26544.4;2.97839;0
20160221222208441_SVAKOV-R7_met.fits;3.83294;26522.5;10.8881;0.853333
20160221222219364_SVAKOV-R7_met.fits;2.84147;26499;7.058;0.341333
20160221222234724_SVAKOV-R7_met.fits;2.82234;26500.5;7.11616;0.170667
20160221222152228_SVAKOV-R7_snap.fits;3.25558;26459.5;2.95529;0
20160221222252302_SVAKOV-R7_snap.fits;3.23352;26538.6;2.59283;0
20160221222352377_SVAKOV-R7_snap.fits;2.87387;26463.9;3.05143;0
20160221222534094_SVAKOV-R7_met.fits;3.13151;26509.3;23.3911;0.512
20160221222452452_SVAKOV-R7_snap.fits;3.50344;26500.5;4.23596;0
20160221222627513_SVAKOV-R7_met.fits;3.57506;26500.5;13.4387;0.170667
20160221222645092_SVAKOV-R7_met.fits;2.8569;26491.7;33.4433;0.341333
20160221222552526_SVAKOV-R7_snap.fits;3.03524;26515.1;3.39995;0
20160221222718372_SVAKOV-R7_met.fits;3.7242;26507.8;8.04088;0.341333
20160221222652601_SVAKOV-R7_snap.fits;3.39849;26471.2;2.75833;0
20160221222752676_SVAKOV-R7_snap.fits;3.02717;26499;2.61792;0
20160221222908793_SVAKOV-R7_met.fits;3.03517;26507.8;7.87534;1.19467
20160221222918009_SVAKOV-R7_met.fits;3.21422;26502;29.0585;0.341333
20160221222927737_SVAKOV-R7_met.fits;2.66406;26499;5.91015;0.170667
20160221222852750_SVAKOV-R7_snap.fits;3.10968;26500.5;3.17519;0
20160221222952825_SVAKOV-R7_snap.fits;3.22553;26529.8;2.06728;0
20160221223052900_SVAKOV-R7_snap.fits;3.63648;26544.4;2.61851;0
20160221223200484_SVAKOV-R7_met.fits;3.10433;26502;7.89842;0.341333
20160221223152974_SVAKOV-R7_snap.fits;2.72555;26516.6;3.60347;0
20160221223343396_SVAKOV-R7_met.fits;3.01675;26509.3;6.794;0.170667
20160221223253049_SVAKOV-R7_snap.fits;3.61948;26543;2.85529;0
20160221223413262_SVAKOV-R7_met.fits;2.80864;26484.4;7.44825;0.170667
20160221223431182_SVAKOV-R7_met.fits;3.17569;26477.1;14.7064;0.170667
20160221223353124_SVAKOV-R7_snap.fits;3.24028;26487.3;2.5786;0
20160221223455417_SVAKOV-R7_met.fits;2.83494;26494.6;17.7087;0.853333
20160221223453198_SVAKOV-R7_snap.fits;3.16894;26469.7;2.40113;0
20160221223553273_SVAKOV-R7_snap.fits;3.35222;26474.1;2.75083;0
20160221223725092_SVAKOV-R7_met.fits;3.12929;26510.7;9.76525;0.170667
20160221223653348_SVAKOV-R7_snap.fits;3.84068;26534.2;2.17606;0
20160221223751204_SVAKOV-R7_met.fits;2.72005;26544.4;6.93801;0.170667
20160221223753422_SVAKOV-R7_snap.fits;2.86267;26537.1;2.89707;0
20160221223934969_SVAKOV-R7_met.fits;2.99139;26496.1;8.52303;0.170667
20160221223940601_SVAKOV-R7_met.fits;2.22218;26512.2;4.82076;0.170667
20160221223853497_SVAKOV-R7_snap.fits;3.17353;26468.3;3.79466;0
20160221223949817_SVAKOV-R7_met.fits;3.41375;26494.6;12.493;0.170667
20160221224017294_SVAKOV-R7_met.fits;3.50071;26506.3;10.2227;0.341333
20160221223953572_SVAKOV-R7_snap.fits;3.11451;26490.2;2.68068;0
20160221224128804_SVAKOV-R7_met.fits;2.80149;26488.8;9.86427;0.341333
20160221224053646_SVAKOV-R7_snap.fits;3.50535;26528.3;2.46741;0
20160221224200377_SVAKOV-R7_met.fits;3.11123;26506.3;7.96306;0.170667
20160221224227513_SVAKOV-R7_met.fits;3.04727;26512.2;16.7193;0.170667
20160221224153721_SVAKOV-R7_snap.fits;3.27508;26547.4;2.61646;0
20160221224303012_SVAKOV-R7_met.fits;2.74788;26502;5.90426;0.170667
20160221224253796_SVAKOV-R7_snap.fits;2.99337;26469.7;2.5024;0
20160221224425102_SVAKOV-R7_met.fits;3.19634;26523.9;7.39033;0.170667
20160221224431246_SVAKOV-R7_met.fits;3.32569;26504.9;9.45731;0.170667
20160221224353870_SVAKOV-R7_snap.fits;3.39771;26540;2.75767;0
20160221224453945_SVAKOV-R7_snap.fits;3.02356;26466.8;2.00116;0
20160221224554020_SVAKOV-R7_snap.fits;2.89218;26523.9;1.92228;0
20160221224707577_SVAKOV-R7_met.fits;3.18206;26500.5;6.73354;0.170667
20160221224717817_SVAKOV-R7_met.fits;3.06536;26525.4;7.3345;0.170667
20160221224654094_SVAKOV-R7_snap.fits;2.42875;26543;2.8522;0
20160221224749732_SVAKOV-R7_met.fits;2.63891;26502;8.96675;0.341333
20160221224811918_SVAKOV-R7_met.fits;3.12197;26507.8;11.6923;0.512
20160221224847076_SVAKOV-R7_met.fits;3.2287;26493.2;13.4974;0.170667
20160221224754169_SVAKOV-R7_snap.fits;2.94574;26545.9;3.34156;0
20160221224940153_SVAKOV-R7_met.fits;3.12135;26474.1;6.48265;0.170667
20160221224854244_SVAKOV-R7_snap.fits;2.71432;26463.9;2.6909;0
20160221225018553_SVAKOV-R7_met.fits;3.0524;26502;8.60654;0.170667
20160221224954318_SVAKOV-R7_snap.fits;2.83152;26472.7;2.02212;0
20160221225050468_SVAKOV-R7_met.fits;2.90348;26506.3;7.55025;0.170667
20160221225133305_SVAKOV-R7_met.fits;2.76388;26547.4;22.6702;0.341333
20160221225054393_SVAKOV-R7_snap.fits;3.52738;26472.7;2.60215;0
20160221225201465_SVAKOV-R7_met.fits;3.20126;26535.6;11.8839;0.341333
20160221225154468_SVAKOV-R7_snap.fits;3.04069;26466.8;3.90718;0
20160221225332430_SVAKOV-R7_met.fits;4.62935;26471.2;163.368;0.512
20160221225254542_SVAKOV-R7_snap.fits;3.23287;26475.6;2.43835;0
20160221225426190_SVAKOV-R7_met.fits;2.80083;26510.7;7.7422;0.341333
20160221225354617_SVAKOV-R7_snap.fits;3.2399;26484.4;2.38536;0
20160221225502713_SVAKOV-R7_met.fits;2.91233;26545.9;7.16844;0.170667
20160221225454692_SVAKOV-R7_snap.fits;3.21538;26482.9;2.76075;0
20160221225623438_SVAKOV-R7_met.fits;2.81902;26494.6;8.846;0.341333
20160221225554766_SVAKOV-R7_snap.fits;2.72897;26462.4;3.03223;0
20160221225729828_SVAKOV-R7_met.fits;3.13039;26500.5;9.66624;0.341333
20160221225654841_SVAKOV-R7_snap.fits;3.16505;26462.4;2.75318;0
20160221225754916_SVAKOV-R7_snap.fits;2.90044;26518.1;2.45385;0
20160221225908132_SVAKOV-R7_met.fits;2.82227;26491.7;5.69905;0.170667
20160221225940729_SVAKOV-R7_met.fits;2.83569;26503.4;10.023;1.87733
20160221225854990_SVAKOV-R7_snap.fits;3.07911;26496.1;3.06603;0
20160221225955065_SVAKOV-R7_snap.fits;2.98628;26485.8;2.21446;0
