#timestamp,LO_Frequency 
1456034415.8,286047000.2
1456034435.8,286047000.1
1456034455.7,286047000.6
1456034475.6,286047000.4
1456034495.5,286046998.5
1456034515.5,286047000.4
1456034535.4,286047000.6
1456034555.3,286046998.8
1456034575.2,286047000.7
1456034595.2,286046998.1
1456034615.1,286047002.0
1456034635.0,286047001.0
1456034635.9,286047001.0
1456034655.9,286046998.9
1456034675.8,286047001.2
1456034695.7,286046999.2
1456034715.6,286046998.6
1456034735.6,286047000.2
1456034755.5,286047000.9
1456034775.4,286046998.7
1456034795.3,286047000.5
1456034815.3,286047000.7
1456034835.2,286047001.2
1456034855.1,286046998.7
1456034875.0,286046998.1
1456034875.9,286046998.1
1456034895.9,286047003.1
1456034915.8,286046999.9
1456034935.7,286047002.5
1456034955.6,286047001.2
1456034975.6,286046999.1
1456034995.5,286047001.1
1456035015.4,286046998.6
1456035035.3,286047001.6
1456035055.3,286047002.0
1456035075.2,286046999.1
1456035095.1,286046998.5
1456035115.0,286047002.5
1456035116.0,286047002.5
1456035135.9,286046996.7
1456035155.8,286047001.0
1456035175.7,286047001.1
1456035195.7,286046999.2
1456035215.6,286046996.9
1456035235.5,286047002.2
1456035255.4,286046998.1
1456035275.4,286046999.7
1456035295.3,286047000.3
1456035315.2,286047000.4
1456035335.1,286047002.6
1456035355.1,286046999.6
1456035356.0,286046999.6
1456035375.9,286046998.7
1456035395.8,286047000.4
1456035415.8,286047000.5
1456035435.7,286047000.4
1456035455.6,286047001.1
1456035475.5,286046999.4
1456035495.5,286047001.0
1456035515.4,286046998.9
1456035535.4,286046998.1
1456035555.3,286047001.0
1456035575.2,286046999.0
1456035595.2,286047000.5
1456035615.1,286046998.2
1456035635.0,286047000.4
1456035636.0,286047000.4
1456035655.9,286047000.5
1456035675.8,286047002.0
1456035695.8,286047000.2
1456035715.7,286046998.2
1456035735.6,286046999.9
1456035755.5,286046998.3
1456035775.5,286047002.3
1456035795.4,286046998.5
1456035815.3,286047001.8
1456035835.2,286046999.7
1456035855.2,286047002.2
1456035875.1,286047000.2
1456035895.0,286046998.1
1456035895.9,286046998.1
1456035915.9,286047004.4
1456035935.8,286047000.8
1456035955.7,286046999.4
1456035975.6,286046999.0
1456035995.6,286047001.0
1456036015.5,286046998.2
1456036035.4,286047000.3
1456036055.3,286046999.0
1456036075.3,286046999.3
1456036095.2,286047001.1
1456036115.1,286047001.2
1456036135.0,286046999.4
1456036135.9,286046999.4
1456036155.9,286047000.1
1456036175.8,286047000.2
1456036195.7,286047002.0
1456036215.7,286047001.1
1456036235.6,286046996.5
1456036255.5,286046999.9
1456036275.4,286047002.8
1456036295.4,286046999.6
1456036315.3,286046999.1
1456036335.2,286046998.2
1456036355.1,286047002.6
1456036375.1,286046998.6
1456036376.0,286046998.6
1456036395.9,286047002.0
1456036415.8,286047000.7
1456036435.7,286046998.2
1456036455.7,286047000.0
1456036475.6,286047000.0
1456036495.5,286047000.8
1456036515.4,286046998.7
1456036535.4,286047000.1
1456036555.3,286046999.7
1456036575.2,286047002.2
1456036595.1,286047000.1
1456036615.1,286047001.0
1456036616.0,286047001.0
1456036635.0,286046995.0
1456036635.9,286046995.0
1456036655.8,286047004.6
1456036675.8,286047002.5
1456036695.7,286047001.2
1456036715.6,286046998.3
1456036735.5,286047002.5
1456036755.5,286046998.1
1456036775.4,286046998.5
1456036795.3,286046999.8
1456036815.2,286047000.1
1456036835.2,286047000.3
1456036855.1,286046999.8
1456036875.0,286047001.9
1456036875.9,286047001.9
1456036895.9,286046998.7
1456036915.8,286046999.9
1456036935.7,286047001.0
1456036955.6,286046998.1
1456036975.6,286047002.8
1456036995.5,286046996.9
1456037015.4,286047004.4
1456037035.3,286046999.4
1456037055.3,286046998.6
1456037075.2,286047000.6
1456037095.1,286046998.7
1456037115.0,286047001.0
1456037116.0,286047001.0
1456037135.9,286046998.4
1456037155.8,286047000.4
1456037175.7,286047000.6
1456037195.7,286046998.3
1456037215.6,286046998.5
1456037235.5,286047000.5
1456037255.4,286047001.1
1456037275.4,286046999.8
1456037295.3,286046999.7
1456037315.2,286047001.4
1456037335.1,286047000.3
1456037355.1,286047002.0
1456037356.0,286047002.0
1456037375.0,282332399.8
1456037375.9,282332399.8
1456037395.9,293623457.9
1456037415.8,286046999.0
1456037435.7,286047001.1
1456037455.7,286046999.6
1456037475.6,286046998.4
1456037495.5,286046999.7
1456037515.5,286047000.8
1456037535.4,286046996.8
1456037555.3,286047002.8
1456037575.3,286047000.4
1456037595.2,286046998.1
1456037615.2,286047001.0
1456037635.1,286046998.6
1456037655.0,286046998.1
1456037656.0,286046998.1
1456037675.0,286047004.0
1456037675.9,286047004.0
1456037695.8,286046995.2
1456037715.8,286047000.4
1456037735.7,286047002.0
1456037755.7,286046999.8
1456037775.6,286047000.8
1456037795.5,286046998.7
1456037815.5,286047001.0
1456037835.4,286046998.2
1456037855.3,286047000.1
1456037875.2,286047002.0
1456037895.2,286046998.8
1456037915.1,286046998.7
1456037935.0,286046998.5
1456037935.9,286046998.5
1456037955.9,286047004.4
1456037975.8,286047000.4
1456037995.7,286047001.0
