#timestamp,LO_Frequency 
1456052415.7,286046998.1
1456052435.6,286047002.8
1456052455.5,286046998.8
1456052475.4,286047002.7
1456052495.4,286046998.9
1456052515.3,286047000.7
1456052535.2,286047001.1
1456052555.1,286046999.1
1456052575.1,286046998.8
1456052576.0,286046998.8
1456052595.9,286047002.5
1456052615.8,286046998.7
1456052635.7,286046998.4
1456052655.7,286047002.6
1456052675.6,286046999.0
1456052695.5,286047000.6
1456052715.4,286046999.8
1456052735.4,286046999.7
1456052755.3,286047001.7
1456052775.2,286047000.3
1456052795.1,286047000.3
1456052815.1,286047000.3
1456052816.0,286047000.3
1456052835.9,286046998.4
1456052855.8,286047002.6
1456052875.8,286047000.3
1456052895.7,286047000.8
1456052915.6,286046998.1
1456052935.5,286047001.2
1456052955.5,286046997.7
1456052975.4,286046998.8
1456052995.3,286046998.1
1456053015.2,286047002.7
1456053035.2,286046999.0
1456053055.1,286046999.9
1456053075.0,286047002.3
1456053075.9,286047002.3
1456053095.9,286046999.2
1456053115.8,286046999.7
1456053135.7,286047001.9
1456053155.6,286046998.2
1456053175.6,286047000.5
1456053195.5,286047001.1
1456053215.4,286046997.6
1456053235.3,286047000.0
1456053255.3,286047000.0
1456053275.2,286047002.8
1456053295.1,286046998.8
1456053315.0,286047000.0
1456053315.9,286047000.0
1456053335.9,286047000.4
1456053355.8,286047002.2
1456053375.7,286046998.1
1456053395.6,286047000.4
1456053415.6,286046998.2
1456053435.5,286046999.9
1456053455.4,286047000.3
1456053475.3,286047001.0
1456053495.3,286046998.1
1456053515.2,286047000.1
1456053535.1,286046999.8
1456053555.0,286047002.7
1456053556.0,286047002.7
1456053575.9,286046999.2
1456053595.8,286046998.9
1456053615.8,286046999.0
1456053635.7,286046998.3
1456053655.6,286047002.6
1456053675.6,286047000.1
1456053695.5,286046998.1
1456053715.5,286047000.3
1456053735.4,286047000.6
1456053755.3,286047002.8
1456053775.3,286046998.2
1456053795.2,286047003.1
1456053815.1,286047002.3
1456053835.0,286046999.9
1456053836.0,286046999.9
1456053855.9,286047000.2
1456053875.8,286047000.0
1456053895.7,286046999.7
1456053915.7,286047003.6
1456053935.6,286047001.6
1456053955.5,286047008.8
1456053975.4,286047004.5
1456053995.4,286046995.1
1456054015.3,286046996.9
1456054035.2,286046998.6
1456054055.1,286046995.0
1456054075.1,286046998.8
1456054076.0,286046998.8
1456054095.9,286046998.4
1456054115.8,286046998.3
1456054135.8,286047001.0
1456054155.7,286046999.3
1456054175.6,286046996.9
1456054195.5,286047002.1
1456054215.5,286046998.8
1456054235.4,286047000.0
1456054255.3,286047000.6
1456054275.2,286047002.2
1456054295.2,286047000.0
1456054315.1,286046998.5
1456054335.0,286046998.6
1456054335.9,286046998.6
1456054355.9,286047004.0
1456054375.8,286047000.7
1456054395.7,286046998.5
1456054415.6,286047002.3
1456054435.6,286047000.5
1456054455.5,286047001.2
1456054475.4,286046999.5
1456054495.3,286046996.8
1456054515.3,286046998.5
1456054535.2,286047000.9
1456054555.1,286046997.0
1456054575.0,286047000.3
1456054575.9,286047000.3
1456054595.9,286047002.5
1456054615.8,286047002.8
1456054635.7,286046998.3
1456054655.6,286047000.4
1456054675.6,286046998.1
1456054695.5,286047000.2
1456054715.4,286047001.0
1456054735.3,286046999.0
1456054755.3,286047000.5
1456054775.2,286047001.5
1456054795.1,286047002.7
1456054815.0,286046999.6
1456054816.0,286046999.6
1456054835.9,286047000.2
1456054855.8,286047001.9
1456054875.7,286047002.8
1456054895.7,286046998.5
1456054915.6,286047002.4
1456054935.5,286046999.8
1456054955.4,286046999.7
1456054975.4,286047000.8
1456054995.3,286046999.4
1456055015.2,286046999.5
1456055035.1,286046999.1
1456055055.1,286046999.0
1456055056.0,286046999.0
1456055075.9,286047000.5
1456055095.8,286047000.4
1456055115.7,286046999.8
1456055135.7,286046998.5
1456055155.6,286047002.2
1456055175.5,286046996.7
1456055195.4,286047002.8
1456055215.4,286046999.7
1456055235.3,286047002.5
1456055255.2,286046997.1
1456055275.1,286046998.9
1456055295.1,286047001.0
1456055296.0,286047001.0
1456055315.0,286046996.5
1456055315.9,286046996.5
1456055335.8,286047006.9
1456055355.8,286046998.8
1456055375.7,286047000.9
1456055395.6,286046999.2
1456055415.6,286047000.7
1456055435.5,286047001.0
1456055455.4,286047000.5
1456055475.4,286047001.0
1456055495.3,286046996.9
1456055515.3,286047000.2
1456055535.2,286047002.8
1456055555.1,286046998.4
1456055575.0,286047000.5
1456055576.0,286047000.5
1456055595.9,286046998.1
1456055615.8,286047002.2
1456055635.8,286046998.2
1456055655.7,286047001.2
1456055675.6,286047000.8
1456055695.6,286047003.8
1456055715.5,286046996.6
1456055735.4,286047002.7
1456055755.3,286046995.8
1456055775.3,286046997.6
1456055795.2,286046998.4
1456055815.1,286047000.6
1456055835.0,286046999.8
1456055836.0,286046999.8
1456055855.9,286047001.4
1456055875.8,286047004.0
1456055895.7,286046996.8
1456055915.7,286047000.7
1456055935.6,286046999.4
1456055955.5,286046998.6
1456055975.4,286047002.4
1456055995.4,286046998.9
